"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12130","Copper alloy Cf of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12130","1937.179.12130","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Board of Works","","","","China","","","","var 3not","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12131","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12131","1937.179.12131","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
"http://numismatics.org/collection/1937.179.12132","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12132","1937.179.12132","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12133","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12133","1937.179.12133","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12134","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12134","1937.179.12134","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12135","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12135","1937.179.12135","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12136","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12136","1937.179.12136","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12137","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12137","1937.179.12137","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12138","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12138","1937.179.12138","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:17Z"
"http://numismatics.org/collection/1937.179.12139","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12139","1937.179.12139","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12140","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12140","1937.179.12140","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12141","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12141","1937.179.12141","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12142","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12142","1937.179.12142","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12143","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12143","1937.179.12143","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12144","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12144","1937.179.12144","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:18Z"
"http://numismatics.org/collection/1937.179.12145","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12145","1937.179.12145","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12146","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12146","1937.179.12146","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12147","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12147","1937.179.12147","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12148","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12148","1937.179.12148","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12149","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12149","1937.179.12149","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12150","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12150","1937.179.12150","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:19Z"
"http://numismatics.org/collection/1937.179.12152","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12152","1937.179.12152","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12153","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12153","1937.179.12153","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12154","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12154","1937.179.12154","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12155","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12155","1937.179.12155","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12156","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12156","1937.179.12156","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:20Z"
"http://numismatics.org/collection/1937.179.12157","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12157","1937.179.12157","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12158","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12158","1937.179.12158","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12159","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12159","1937.179.12159","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12160","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12160","1937.179.12160","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12161","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12161","1937.179.12161","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12162","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12162","1937.179.12162","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12163","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12163","1937.179.12163","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12164","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12164","1937.179.12164","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12165","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12165","1937.179.12165","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12166","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12166","1937.179.12166","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12167","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12167","1937.179.12167","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12168","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12168","1937.179.12168","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7d","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12169","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12169","1937.179.12169","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7e","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12170","Copper alloy Cf of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12170","1937.179.12170","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7not","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12171","Copper alloy Cf of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12171","1937.179.12171","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7not","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12172","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12172","1937.179.12172","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12173","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12173","1937.179.12173","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12174","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12174","1937.179.12174","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12175","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12175","1937.179.12175","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12176","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12176","1937.179.12176","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12177","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12177","1937.179.12177","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12179","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12179","1937.179.12179","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12180","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12180","1937.179.12180","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12181","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12181","1937.179.12181","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12182","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12182","1937.179.12182","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12183","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12183","1937.179.12183","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12184","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12184","1937.179.12184","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12185","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12185","1937.179.12185","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12186","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12186","1937.179.12186","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12187","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12187","1937.179.12187","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12188","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12188","1937.179.12188","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12189","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12189","1937.179.12189","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12190","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12190","1937.179.12190","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12191","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12191","1937.179.12191","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12192","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12192","1937.179.12192","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12193","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12193","1937.179.12193","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12194","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12194","1937.179.12194","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12195","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12195","1937.179.12195","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12196","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12196","1937.179.12196","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12197","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12197","1937.179.12197","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12198","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12198","1937.179.12198","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
