"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31298","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31298","1944.100.31298","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 319a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31298.rev.width175.jpg","2022-08-31T04:47:41Z"
"http://numismatics.org/collection/1944.100.31299","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31299","1944.100.31299","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 319b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31299.rev.width175.jpg","2022-08-31T04:47:41Z"
"http://numismatics.org/collection/1944.100.31300","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31300","1944.100.31300","http://numismatics.org/pella/id/price.2631","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2631","","","Price 2631||t 321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31300.rev.width175.jpg","2022-08-31T04:47:42Z"
"http://numismatics.org/collection/1944.100.31301","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31301","1944.100.31301","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 322","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.rev.width175.jpg","2022-08-31T04:47:43Z"
"http://numismatics.org/collection/1944.100.31302","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31302","1944.100.31302","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 324a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.rev.width175.jpg","2022-08-31T04:47:43Z"
"http://numismatics.org/collection/1944.100.31303","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31303","1944.100.31303","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 324b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.rev.width175.jpg","2022-08-31T04:47:43Z"
"http://numismatics.org/collection/1944.100.31304","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31304","1944.100.31304","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 324c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.rev.width175.jpg","2022-08-31T04:47:43Z"
"http://numismatics.org/collection/1944.100.31305","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31305","1944.100.31305","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 324e","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.rev.width175.jpg","2022-08-31T04:47:44Z"
"http://numismatics.org/collection/1944.100.31306","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31306","1944.100.31306","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 324f","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.rev.width175.jpg","2022-08-31T04:47:44Z"
"http://numismatics.org/collection/1944.100.31307","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31307","1944.100.31307","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 325","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.rev.width175.jpg","2022-08-31T04:47:44Z"
"http://numismatics.org/collection/1944.100.31308","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31308","1944.100.31308","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P110","","","Price P110||t 326","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.rev.width175.jpg","2022-08-31T04:47:44Z"
"http://numismatics.org/collection/1944.100.31309","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31309","1944.100.31309","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 328","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.rev.width175.jpg","2022-08-31T04:47:45Z"
"http://numismatics.org/collection/1944.100.31310","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31310","1944.100.31310","http://numismatics.org/pella/id/price.2639","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2639","","","Price 2639||t 329","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31310.rev.width175.jpg","2022-08-31T04:47:46Z"
"http://numismatics.org/collection/1944.100.31312","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31312","1944.100.31312","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 334b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.rev.width175.jpg","2022-08-31T04:47:47Z"
"http://numismatics.org/collection/1944.100.31319","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31319","1944.100.31319","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 344d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.rev.width175.jpg","2022-08-31T04:47:48Z"
"http://numismatics.org/collection/1944.100.31321","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31321","1944.100.31321","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 345c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.rev.width175.jpg","2022-08-31T04:47:50Z"
"http://numismatics.org/collection/1944.100.31322","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31322","1944.100.31322","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 346a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.rev.width175.jpg","2022-08-31T04:47:50Z"
"http://numismatics.org/collection/1944.100.31325","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31325","1944.100.31325","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 347a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.rev.width175.jpg","2022-08-31T04:47:50Z"
"http://numismatics.org/collection/1944.100.31327","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31327","1944.100.31327","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 347d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.rev.width175.jpg","2022-08-31T04:47:51Z"
"http://numismatics.org/collection/1944.100.31329","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31329","1944.100.31329","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 347f","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.rev.width175.jpg","2022-08-31T04:47:51Z"
"http://numismatics.org/collection/1944.100.31330","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31330","1944.100.31330","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 348","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.rev.width175.jpg","2022-08-31T04:47:52Z"
"http://numismatics.org/collection/1944.100.31333","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31333","1944.100.31333","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 351b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.rev.width175.jpg","2022-08-31T04:47:52Z"
"http://numismatics.org/collection/1944.100.31337","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31337","1944.100.31337","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 354d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.rev.width175.jpg","2022-08-31T04:47:53Z"
"http://numismatics.org/collection/1944.100.31338","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31338","1944.100.31338","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 355a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.rev.width175.jpg","2022-08-31T04:47:53Z"
"http://numismatics.org/collection/1944.100.31339","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31339","1944.100.31339","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 356a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.rev.width175.jpg","2022-08-31T04:47:53Z"
"http://numismatics.org/collection/1944.100.31341","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31341","1944.100.31341","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2641","","","Price 2641||t 357c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31341.rev.width175.jpg","2022-08-31T04:47:55Z"
"http://numismatics.org/collection/1944.100.31342","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31342","1944.100.31342","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2641","","","Price 2641||t 357d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31342.rev.width175.jpg","2022-08-31T04:47:55Z"
"http://numismatics.org/collection/1944.100.31345","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31345","1944.100.31345","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 363","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.rev.width175.jpg","2022-08-31T04:47:56Z"
"http://numismatics.org/collection/1944.100.31346","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31346","1944.100.31346","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 364","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.31346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31346.rev.width175.jpg","2022-08-31T04:47:56Z"
"http://numismatics.org/collection/1944.100.31347","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31347","1944.100.31347","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 365a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.31347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31347.rev.width175.jpg","2022-08-31T04:47:56Z"
"http://numismatics.org/collection/1944.100.31348","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31348","1944.100.31348","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 366","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31348.rev.width175.jpg","2022-08-31T04:47:57Z"
"http://numismatics.org/collection/1944.100.31349","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31349","1944.100.31349","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 367","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31349.rev.width175.jpg","2022-08-31T04:47:57Z"
"http://numismatics.org/collection/1986.78.981","Silver Coin, Sardis, 323 BCE - 319 BCE 1986.78.981","1986.78.981","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.06","https://numismatics.org/collectionimages/19501999/1986/1986.78.981.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.981.rev.width175.jpg","2022-09-20T03:30:12Z"
"http://numismatics.org/collection/2002.46.507","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 2002.46.507","2002.46.507","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price P105","","","Price P105","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.507.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.507.rev.width175.jpg","2022-09-21T01:43:58Z"
