"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35291","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35291","0000.999.35291","","1914","1919","","","","","","","Decoration","","","","","Struck","Bronze","Robbins Co.","Decoration","","","","","planck p 46 type 13","United States of America","World War I service","","","","","","Eagle in flight, sun below, shield to r.","PRESENTED BY FORD CO. ILL. U.S.A. TO (blank) FOR WORLD WAR SERVICE A.D. 1917","","","","","38.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35292","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35292","0000.999.35292","","1914","1919","","","","","","","Decoration","Ludlow","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 1 type 1","United States of America","World War I service","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE TOWN OF LUDLOW MASS. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35293","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35293","0000.999.35293","","1914","1919","","","","","","","Decoration","Adams","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 4 type 2","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF ADAMS, MASSACHUSETS IN GRATEFUL RECOGNITION OF SERVICE RENDERED IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35294","Silver Decoration, Newark, 1914 - 1919. 0000.999.35294","0000.999.35294","","1914","1919","","","","","","","Decoration","Millbury","","","Whitehead and Hoag Company","Struck","Silver","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Factory building w/ crossed rifles below","WAR 1917 PRESENTED BY THE TOWN OF MILLBURY|FOR SERVICE RENDERED TO HIS COUNTRY","","","","","38.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35295","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35295","0000.999.35295","","1914","1919","","","","","","","Decoration","Clinton County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","resembles Planck p 15 type 9","United States of America","World War I service","","","","","","Eagle perched on seal w/ laurels flanking","PRESENTED BY THE CITIZENS OF CLINTON COUNTY, KENTUCKY IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","31.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35296","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35296","0000.999.35296","","1914","1919","","","","","","","Decoration","Gorham","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 17 type 12","United States of America","World War I service","","","","","","Robed female figure seated and facing l.; holding wreath over an eagle","PRESENTED BY THE CITIZENS OF GORHAM, MAINE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","","","","","32.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35297","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35297","0000.999.35297","","1914","1919","","","","","","","Decoration","Westbrook","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 12 type 6A","United States of America","World War I service","","","","","","Four points of nine rays and four diagonal points of five shorter rays; seal at center","PRESENTED BY THE PEOPLE OF THE CITY OF WESTBROOK, MAINE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","","","","","42.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35298","Bronze Decoration of People of, Newark, 1914 - 1919. 0000.999.35298","0000.999.35298","","1914","1919","","","","","","","Decoration","Frostburg","","People of","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 9 type 5","United States of America","World War I service","","","","","","Eagle perched on shield in fron of horizintal fasces","PRESENTED BY THE PEOPLE OF FROSTBURG, MD. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","Seal of Frostburg","","","","","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35299","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35299","0000.999.35299","","1914","1919","","","","","","","Decoration","Brunswick","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 2 type 1A","United States of America","World War I service","","","","","","Eagle beneath banderol, perched on shield","PRESENTED BY THE PEOPLE OF BRUNSWICK, MARYLAND IN GRATEFUL RECOGNITION FOR PATRIOTIC SERVICES IN WORLD WAR","","","","","","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35300","Bronze Decoration of American Red Cross, Newark, 1914 - 1919. 0000.999.35300","0000.999.35300","","1914","1919","","","","","","","Decoration","Jackson County","","American Red Cross","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 11 type 6","United States of America","World War I service","","","","","","Four points of nine rays and four diagonal points of five shorter rays; US seal at center","PRESENTED BY THE JACKSON COUNTY, ILLINOIS CHAPTER AMERICAN RED CROSS IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","Illinois state seal","","","","44.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35301","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35301","0000.999.35301","","1914","1919","","","","","","","Decoration","Newport","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 11 type 6","United States of America","World War I service","","","","","","Four points of nine rays and four diagonal points of five shorter rays; US seal at center","PRESENTED BY THE PEOPLE OF NEWPORT, DEL. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","","","","","44.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35302","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35302","0000.999.35302","","1914","1919","","","","","","","Decoration","East Bridgewater","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 15 type 9","United States of America","World War I service","","","","","","Eagle perched on seal w/ laurel flanking","UNITED STATES FORCES 1917-1918|EAST BRIDGEWATER TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF A DUTY WELL PERFORMED IN THE WORLD WAR","","","","","31.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35303","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35303","0000.999.35303","","1914","1919","","","","","","","Decoration","Fall River","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 15 type 9","United States of America","World War I service","","","","","","Eagle perched on seal w/ laurel flanking","ARMY, NAVY, and MARINES 1917-1918|PRESENTED TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF THEIR PART IN THE WORLD WAR","","","","","31.0","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35304","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35304","0000.999.35304","","1914","1919","","","","","","","Decoration","Wabash County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 5 type 2A","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF WABASH COUNTY, INDIANA TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35305","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35305","0000.999.35305","","1914","1919","","","","","","","Decoration","McPherson County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 5 type 2A","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF McPHERSON COUNTY, KANSAS IN GRATEFUL RECOGNITION OF SERVICES RENDERED TO OUR COUNTRY","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35306","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35306","0000.999.35306","","1914","1919","","","","","","","Decoration","McPherson County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 4 type 2","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF McPHERSON COUNTY, KANSAS IN GRATEFUL RECOGNITION OF SERVICES RENDERED TO OUR COUNTRY","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35307","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35307","0000.999.35307","","1914","1919","","","","","","","Decoration","Batavia","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 5 type 2A","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","BATAVIA PRESENTS TO (blank) INGRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35308","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35308","0000.999.35308","","1914","1919","","","","","","","Decoration","Windsor Locks","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 4 type 2","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF WINDSOR LOCKS, CONN. IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35309","Bronze Decoration of Weslyan University, Newark, 1914 - 1919. 0000.999.35309","0000.999.35309","","1914","1919","","","","","","","Decoration","Weslyan University","","Weslyan University","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 18 type 13","United States of America","World War I service","","","","","","Eagle perched on shield, banderol above","PRESENTEED BY WESLYAN UNIVERSITY FOR YOUR PART IN THE TRIUMPH OF RIGHT AND JUSTICE","University seal and vertical fasces","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35310","Bronze Decoration of American Ship Building Company, Newark, 1914 - 1919. 0000.999.35310","0000.999.35310","","1914","1919","","","","","","","Decoration","Brunswick","","American Ship Building Company","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Shield at top of circle, within ship at sea, behing anchor and hammers","","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35311","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35311","0000.999.35311","","1914","1919","","","","","","","Decoration","Avon","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","not listed, but matches Planck p 9 type 5","United States of America","World War I service","","","","","","Eagle perched on shield in front of horizintal fasces","PRESENTED BY THE TOWN OF AVON, CONN. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35312","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35312","0000.999.35312","","1919","1919","","","","","","","Decoration","Bridgeport","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Seal of the United States","","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35313","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35313","0000.999.35313","","1919","1919","","","","","","","Decoration","Meriden","","","","Struck","Bronze","Robbins Co.","Decoration","","","","","Planck p 44 type 9","United States of America","World War I service","","","","","","Female figure seated at r. holding wreath towards men representing branches of the servic, behind: peace-dove, airplane, tower","AWARDED BY THE CITY OF MERIDEN TO ONE WHO HAS SERVED WITH HONOR IN THE WORLD WAR 1917-1918","seal of Meriden","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35314","Silver Decoration, United States of America, 1914 - 1919. 0000.999.35314","0000.999.35314","","1919","1919","","","","","","","Decoration","Middlebury","","","","Struck","Silver","","Decoration","","","","","","United States of America","World War I service","","","","","","seal surrounded by legend","AWARDED TO THOSE WHO REPRESENTED AND FAITHFULLY SERVED US FOR THE CAUSE OF FREEDOM IN THE GREAT WORLD WAR","","","","","35.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35315","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35315","0000.999.35315","","1914","1919","","","","","","","Decoration","Torrington","","","","Struck","Bronze","","Decoration","","","","","Planck p 83 type X26","United States of America","World War I service","","","","","","At l., female Victory figure holding banner and wreath","AWARDED TO (blank) BY THE CITIZENS OF TORRINGTON IN APPRECIATION OF SERVICES RENDERED IN THE GREAT WORLD WAR","","","","","33.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35316","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35316","0000.999.35316","","1914","1919","","","","","","","Decoration","Waterbury","","","","Struck","Bronze","Robbins Co.","Decoration","","","","","Planck p 42 type 4","United States of America","World War I service","","","","","","Eagle in flight, rising over medallion w/ seal, laurel at l.","WATERBURY, CONNECTICUT [sic] MAKES GRATEFUL RECOGNITION OF THE SERVICES OF (blank) IN THE WAR FOR DEMOCRACY 1917-1919","","","","","37.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35317","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35317","0000.999.35317","","1914","1919","","","","","","","Decoration","Washington","","","","Struck","Bronze","","Decoration","","","","","","United States of America","World War I service","","","","","","Female head facing r. w/ laurel crown","HONOR TO HIM WHO SERVED","","","","","32.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35318","Bronze Decoration of International Organization of Odd Fellows, Newark, 1914 - 1919. 0000.999.35318","0000.999.35318","","1914","1919","","","","","","","Decoration","Waterbury","","International Organization of Odd Fellows","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Eagle","PRESENTED TO (blank) BY THE I.O.O.F. WATERBURY, CONN. IN GRATEFUL RECOGNITION OF HIS SERVICE IN THE WORLD WAR 1917-1918","SEAL OF I.O.O.F.","","","","","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35319","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35319","0000.999.35319","","1914","1919","","","","","","","Decoration","Winstead","","","","Struck","Bronze","","Decoration","","","","","Planck p 87 type X41","United States of America","World War I service","","","","","","Soldier and Sailor at r. shoulder arms surrounded by wreath and topped by eagle","UNITED STATES MILITARY FORCES|WINCHESTERS' CITIZENS TO HER GALANT SON (blank) IN GRATEFUL RECOGNITION OF A DUTY WELL PERFORMED IN THE WORLD WAR","","","","","34.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35320","Gold Decoration, Newark, 1914 - 1919. 0000.999.35320","0000.999.35320","","1914","1919","","","","","","","Decoration","Willington","","","Whitehead and Hoag Company","Struck","Gold","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Seal of Willington","","","","","","","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35321","Bronze Decoration, Dieges and Clust, 1914 - 1919. 0000.999.35321","0000.999.35321","","1924","1924","","","","","","","Decoration","Camp Merritt","","","","Struck","Bronze","Dieges and Clust","Decoration","","","","","","United States of America","World War I memorial","","","","","","Scene of monumen (obelisk shaped) at the camp, shield beneath","","","","","","","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35322","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35322","0000.999.35322","","1914","1919","","","","","","","Decoration","Metuchen","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","Borough of Metuchen","","United States of America","World War I memorial","","","","","","Seal of United States","","","","","","37.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35323","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35323","0000.999.35323","","1914","1919","","","","","","","Decoration","Metuchen","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","Borough of Metuchen","Planck p 11 type 6","United States of America","World War I service","","","","","","U.S. seal in center","PRESENTED BY THE PEOPLE OF THE BOROUGH OF METUCHEN, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","","","","","44.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35324","Bronze Decoration, Newman, 1914 - 1919. 0000.999.35324","0000.999.35324","","1914","1919","","","","","","","Decoration","Millburn","","","","Struck","Bronze","Newman","Decoration","","","","People of Millburn","Planck p 70 type 1","United States of America","World War I service","","","","","","Eagle perched on shield w/ stands of flags, oak leaves and laurel to r. and l.","PRESENTED BY THE PEOPLE OF MILLBURN TOWNSHIP IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE","Millburn seal and laurel sprig and wreath","","","","34.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35325","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35325","0000.999.35325","","1914","1919","","","","","","","Decoration","Westfield","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","Town of Westfield","Planck p 11 type 6","United States of America","World War I service","","","","","","U.S. seal in center","PRESENTED BY THE TOWN OF WESTFIELD, N.J. TO (blank) IN RECOGNITION OF HONORABLE SERVICE IN THE WORLD WAR 1917-1919","","","","","44.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35327","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35327","0000.999.35327","","1914","1919","","","","","","","Decoration","Wharton","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","People of Wharton","Planck p 4 type 2","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF WHARTON N.J. IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1919","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35328","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35328","0000.999.35328","","1914","1919","","","","","","","Decoration","Bellville","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","People of Bellville","Planck p 5 type 2A","United States of America","World War I service","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF BELLVILLE, N.J. IN GRATEFUL RECOGNITION OF SERVICE IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35329","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35329","0000.999.35329","","1914","1919","","","","","","","Decoration","Goodhue County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 5 type 2A","United States of America","World War I service","","","","","","Eagle perched on seal containing indian and farmer plowing, flanked by laurels","PRESENTED BY THE PEOPLE OF GOODHUE COUNTY, MINN. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35330","Bronze Decoration, Newman, 1914 - 1919. 0000.999.35330","0000.999.35330","","1914","1919","","","","","","","Decoration","Hakensack","","","","Struck","Bronze","Newman","Decoration","","","","","Planck p 70 type 1","United States of America","World War I service","","","","","","Eagle perched on shield w/ stands of flags, oak leaves and laurel to r. and l.","PRESENTED TO (blank) BY THE CITIZENS OF HAKENSACK N.J. IN GRATEFUL RECOGNITION OF SEERVICES RENDERED IN THE WORLD WAR","Millburn seal and laurel sprig and wreath","","","","34.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35332","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35332","0000.999.35332","","1914","1919","","","","","","","Decoration","Elizabeth","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 14 type 8","United States of America","World War I service","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","PRESENTED BY THE CITY OF ELIZABETH, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN WORLD WAR","Seal of Elizabeth flanked by laurels","","","","32.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35333","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35333","0000.999.35333","","1914","1919","","","","","","","Decoration","Lodi","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p.29 type 43","United States of America","World War I service","","","","","","U.S. seal at center","","","","","","31.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35335","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35335","0000.999.35335","","1914","1919","","","","","","","Decoration","Long Branch","","","","Struck","Bronze","Bastian Bros.","Decoration","","","","","Planck p 35 type 6","United States of America","World War I service","","","","","","Sitting female figure w/ sword, shield, and helmet; facing l. and holding wreath over marching soldiers; Ship on ocean behind|eagle perched on bar","PRESENTED BY THE PEOPLE OF LONG BRANCH TO HER LOYAL FIGHTING SONS|JUSTITIA OMNIBUS","Seal of long branch w/ oak tree to l. and behind","","","","","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35338","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35338","0000.999.35338","","1914","1919","","","","","","","Decoration","Dover","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 30 type 46","United States of America","World War I service","","","","","","Eagle perched on fasces above seal flanked by laurels","JULY 16-17, 1919","Laurels","","","","32.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35339","Silver Decoration, Newark, 1914 - 1919. 0000.999.35339","0000.999.35339","","1914","1919","","","","","","","Decoration","Camp Merritt","","","Whitehead and Hoag Company","Struck","Silver","Newark","Decoration","","","","","","United States of America","World War I service","","","","","","Soldier w/ arms around girl on l. and boy on r. (holding flag) laurel to l.","BOYS OF CAMP MERRITT ARE GRATEFUL TO YOU 1919","","","","","31.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35340","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35340","0000.999.35340","","1914","1919","","","","","","","Decoration","Glen Ridge","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 14 type 8","United States of America","World War I service","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","PRESENTED TO (blank) BY THE BOROUGH OF GLEN RIDGE, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","","","","","32.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35343","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35343","0000.999.35343","","1914","1919","","","","","","","Decoration","The Copper Country","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 4 type 2","United States of America","World War I service","","","","","","Eagle flanked by laurels perched on seal","PRESENTED TO (blank) BY THE CITIZENS OF THE COPPER COUNTRY, MICHIGAN IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35345","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35345","0000.999.35345","","1914","1919","","","","","","","Decoration","East Rutherford","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 12 type 6A","United States of America","World War I service","","","","","","Seal of E. Rutherford in center","PRESENTED TO (blank) IN GRATEFUL RECOGNITION OF YOUR SERVICE IN THE WORLD WAR 1917-1919","","","","","44.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35346","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35346","0000.999.35346","","1914","1919","","","","","","","Decoration","Bovey","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 13 type 7","United States of America","World War I service","","","","","","Female figure looking r., holding flagstagg in l. hand and laurel in r.","PRESENTED BY THE VILLAGE OF BOVEY, MINN. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","seal of Bovey","","","","32.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35347","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35347","0000.999.35347","","1914","1919","","","","","","","Decoration","Eveleth","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","not listed, but matches Planck p 13 type 7","United States of America","World War I service","","","","","","Female figure looking r., holding flagstagg in l. hand and laurel in r.","PRESENTED BY THE CITY OF EVELETH, MINNESOTA TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1918","seal of Eveleth","","","","32.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35349","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35349","0000.999.35349","","1914","1919","","","","","","","Decoration","Cascade County","","","","Struck","Bronze","Bastian Bros.","Decoration","","","","","Planck p 36 type 9","United States of America","World War I service","","","","","","Eagle w/ globe and laurel inn talons rising; behind soldiers marching and ship|eagle above bar","PRESENTED BY THE CITY OF EVELETH, MINNESOTA TO (blank) IN GRATEFUUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35350","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35350","0000.999.35350","","1914","1919","","","","","","","Decoration","Boyd County","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 1 type 1","United States of America","World War I service","","","","","","Eagle perched on laurel branches over seal","PRESENTED BY THE PEOPLE OF BOYD COUNTY, NEBRASKA IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:30Z"
"http://numismatics.org/collection/0000.999.35351","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35351","0000.999.35351","","1914","1919","","","","","","","Decoration","Bayone","","","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","","","","","Planck p 7 type 3","United States of America","World War I service","","","","","","Eagle perched on scroll above seal; wreath between arms of cross","PRESENTED TO HER SONS IN GRATEFUL RECOGNITION OF THEIR PART IN THE WORLD WAR","","","","","","","","","2022-08-30T01:45:30Z"
