"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75592","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75592","1944.100.75592","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.rev.width175.jpg","2024-05-15T07:03:25Z"
"http://numismatics.org/collection/1944.100.75593","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75593","1944.100.75593","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.rev.width175.jpg","2024-05-15T07:03:26Z"
"http://numismatics.org/collection/1944.100.75594","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75594","1944.100.75594","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.rev.width175.jpg","2024-05-15T07:03:27Z"
"http://numismatics.org/collection/1944.100.75595","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75595","1944.100.75595","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","27.0","15.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.rev.width175.jpg","2024-05-15T07:03:28Z"
"http://numismatics.org/collection/1944.100.75596","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75596","1944.100.75596","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","26.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.rev.width175.jpg","2024-05-15T07:03:29Z"
"http://numismatics.org/collection/1944.100.75597","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75597","1944.100.75597","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","30.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.rev.width175.jpg","2024-05-15T07:03:30Z"
"http://numismatics.org/collection/1944.100.75598","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75598","1944.100.75598","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","26.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.rev.width175.jpg","2024-05-15T07:03:31Z"
"http://numismatics.org/collection/1944.100.75599","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75599","1944.100.75599","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.rev.width175.jpg","2024-05-15T07:03:32Z"
"http://numismatics.org/collection/1944.100.75600","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75600","1944.100.75600","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.rev.width175.jpg","2024-05-15T07:03:35Z"
"http://numismatics.org/collection/1944.100.75601","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75601","1944.100.75601","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.rev.width175.jpg","2024-05-15T07:03:36Z"
"http://numismatics.org/collection/1944.100.75602","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75602","1944.100.75602","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.rev.width175.jpg","2024-05-15T07:03:37Z"
"http://numismatics.org/collection/1944.100.75603","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75603","1944.100.75603","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.rev.width175.jpg","2024-05-15T07:03:38Z"
"http://numismatics.org/collection/1944.100.75604","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75604","1944.100.75604","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","25.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.rev.width175.jpg","2024-05-15T07:03:39Z"
"http://numismatics.org/collection/1944.100.75605","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75605","1944.100.75605","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.rev.width175.jpg","2024-05-15T07:03:40Z"
"http://numismatics.org/collection/1944.100.75606","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75606","1944.100.75606","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.rev.width175.jpg","2024-05-15T07:03:41Z"
"http://numismatics.org/collection/1944.100.75607","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75607","1944.100.75607","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.rev.width175.jpg","2024-05-15T07:03:42Z"
"http://numismatics.org/collection/1944.100.75608","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75608","1944.100.75608","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.rev.width175.jpg","2024-05-15T07:03:43Z"
"http://numismatics.org/collection/1944.100.75609","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75609","1944.100.75609","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.rev.width175.jpg","2024-05-15T07:03:44Z"
"http://numismatics.org/collection/1944.100.75610","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75610","1944.100.75610","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.rev.width175.jpg","2024-05-15T07:03:46Z"
"http://numismatics.org/collection/1944.100.75611","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75611","1944.100.75611","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.rev.width175.jpg","2024-05-15T07:03:47Z"
"http://numismatics.org/collection/1944.100.75612","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75612","1944.100.75612","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","27.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.rev.width175.jpg","2024-05-15T07:03:48Z"
"http://numismatics.org/collection/1944.100.75693","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75693","1944.100.75693","http://numismatics.org/pco/id/cpe.1_1.119","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119||Jenkins g||Sv.113","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","26.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75693.rev.width175.jpg","2024-05-15T07:05:15Z"
"http://numismatics.org/collection/1944.100.75694","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75694","1944.100.75694","http://numismatics.org/pco/id/cpe.1_1.119","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119||Jenkins g||Sv.113","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.rev.width175.jpg","2024-05-15T07:05:16Z"
"http://numismatics.org/collection/1944.100.75695","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver||Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g||Sv.147","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2024-05-15T07:05:17Z"
"http://numismatics.org/collection/1944.100.75698","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75698","1944.100.75698","http://numismatics.org/pco/id/cpe.1_1.110","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110||Jenkins g||Sv.104","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75698.rev.width175.jpg","2024-05-15T07:05:20Z"
"http://numismatics.org/collection/1925.176.130","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1925.176.130","1925.176.130","http://numismatics.org/pco/id/cpe.1_2.B57","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57||Sv.288","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","27.0","14.6","https://numismatics.org/collectionimages/19001949/1925/1925.176.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.130.rev.width175.jpg","2024-05-11T11:09:41Z"
"http://numismatics.org/collection/1992.35.1","Silver Stater of Ptolemy III Euergetes, Ephesus I, 246 BCE–221 BCE. 1992.35.1","1992.35.1","http://numismatics.org/pco/id/cpe.1_1.768","-245","-245","Ptolemy III Euergetes","","","Ptolemaic Empire","","","Ptolemy III Euergetes","Stater","Greek","Coin","","","","Struck","Silver","","Ephesus I","","","Ephesus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","","","","","","","","","Diademed head of king r.","BASILEOS/PTOLEMAI[OY]","Eagle stdg. r.; to r., bee & monogram","","","1","28.0","14.07","https://numismatics.org/collectionimages/19501999/1992/1992.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.35.1.rev.width175.jpg","2024-05-14T04:35:04Z"
"http://numismatics.org/collection/1957.172.2020","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1957.172.2020","1957.172.2020","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.rev.width175.jpg","2024-05-16T09:36:21Z"
