"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2002.46.17","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.17","2002.46.17","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","jupiter in quadriga r. driven by Victory","","","6","20.0","6.49","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.rev.width175.jpg","2024-05-16T05:01:56Z"
"http://numismatics.org/collection/2002.46.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.4","2002.46.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","23.0","6.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.rev.width175.jpg","2024-05-16T05:06:25Z"
"http://numismatics.org/collection/2002.46.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.6","2002.46.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","4","22.5","6.57","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width175.jpg","2024-05-16T05:09:58Z"
"http://numismatics.org/collection/1978.64.288","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.288","1978.64.288","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width175.jpg","2024-05-14T09:21:28Z"
"http://numismatics.org/collection/1984.88.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.1","1984.88.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width175.jpg","2024-05-16T03:45:54Z"
"http://numismatics.org/collection/1984.88.10","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.10","1984.88.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","5.56","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.rev.width175.jpg","2024-05-16T03:45:55Z"
"http://numismatics.org/collection/1984.88.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.11","1984.88.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width175.jpg","2024-05-16T03:45:56Z"
"http://numismatics.org/collection/1984.88.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.12","1984.88.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.85","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width175.jpg","2024-05-16T03:45:57Z"
"http://numismatics.org/collection/1984.88.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.2","1984.88.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.33","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width175.jpg","2024-05-16T03:46:08Z"
"http://numismatics.org/collection/1984.88.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.3","1984.88.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.26","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width175.jpg","2024-05-16T03:46:18Z"
"http://numismatics.org/collection/1984.88.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.4","1984.88.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width175.jpg","2024-05-16T03:46:30Z"
"http://numismatics.org/collection/1984.88.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.5","1984.88.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.68","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width175.jpg","2024-05-16T03:46:31Z"
"http://numismatics.org/collection/1984.88.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.6","1984.88.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.7","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width175.jpg","2024-05-16T03:46:32Z"
"http://numismatics.org/collection/1984.88.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.7","1984.88.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.rev.width175.jpg","2024-05-16T03:46:33Z"
"http://numismatics.org/collection/1984.88.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.8","1984.88.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.rev.width175.jpg","2024-05-16T03:46:34Z"
"http://numismatics.org/collection/1984.88.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.9","1984.88.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.66","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.rev.width175.jpg","2024-05-16T03:46:34Z"
"http://numismatics.org/collection/2002.46.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.3","2002.46.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","7","22.5","6.43","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.rev.width175.jpg","2024-05-16T05:04:35Z"
"http://numismatics.org/collection/2002.46.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.5","2002.46.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","9","23.0","6.67","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.rev.width175.jpg","2024-05-16T05:08:18Z"
"http://numismatics.org/collection/2002.46.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.7","2002.46.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga driven by Victory","","","6","22.5","6.5","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.rev.width175.jpg","2024-05-16T05:10:49Z"
"http://numismatics.org/collection/2002.46.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.8","2002.46.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.48","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.rev.width175.jpg","2024-05-16T05:11:01Z"
"http://numismatics.org/collection/2002.46.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.9","2002.46.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.5","6.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.rev.width175.jpg","2024-05-16T05:11:13Z"
"http://numismatics.org/collection/1978.64.287","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.287","1978.64.287","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width175.jpg","2024-05-14T09:21:27Z"
"http://numismatics.org/collection/1979.210.1","Silver Didrachm of Roman Republic, Rome. 1979.210.1","1979.210.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3*||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","27.0","5.99","","","2024-05-14T09:29:41Z"
"http://numismatics.org/collection/0000.999.23","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 0000.999.23","0000.999.23","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg","2024-05-15T10:52:03Z"
"http://numismatics.org/collection/1986.76.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.44","1986.76.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.rev.width175.jpg","2024-05-14T03:47:33Z"
"http://numismatics.org/collection/1986.76.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.45","1986.76.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg","2024-05-14T03:47:34Z"
"http://numismatics.org/collection/1986.76.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.46","1986.76.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","4","","5.55","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg","2024-05-14T03:47:35Z"
