"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37571","Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 0000.999.37571","0000.999.37571","https://numismatics.org/bigr/id/bigr.menander_i.16.2","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","Menander I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 16.2","","","Bactrian and Indo-Greek Coinage Menander I 16.2||Bop.7.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Diademed bust of Menander left, aegis over left shoulder, seen from behind, brandishing spear in right hand","Maharajasa tratarasa Menamdrasa","Athena Alkidemos standing facing, head right, hurling thunderbolt and holding aegis in outstretched left hand","","","12","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.rev.width175.jpg","2024-05-15T11:10:39Z"
"http://numismatics.org/collection/1944.100.48112","Silver Tetradrachm of Menander I of Bactria, Panjhir, 155 BCE–130 BCE. 1944.100.48112","1944.100.48112","https://numismatics.org/bigr/id/bigr.menander_i.12.1","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","Menander I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Panjhir","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 12.1","","","Bactrian and Indo-Greek Coinage Menander I 12.1||Bop.8.A","","","","","","","","BASI E S/S THPOS/MENAN POY","Diademed bust of king l., seen from back, wielding spear with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.rev.width175.jpg","2024-05-13T03:49:22Z"
"http://numismatics.org/collection/1944.100.48113","Silver Tetradrachm of Hermaeus of Bactria, Alexandria in Arachosia, 90 BCE–70 BCE. 1944.100.48113","1944.100.48113","","-90","-70","Hermaeus of Bactria","","","Indo-Greek Kingdoms","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria in Arachosia","","","Arachosia","","","","Bop.10.B","","","","","","","","BASI E S/S THPOS/EPMAIOY","Diademed bust of king r., hair in form of parallel strokes","","Zeus enthroned 3/4 l., holding sceptre in l. & making gesture with outstretched r.","","","12","","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48113.rev.width175.jpg","2024-05-13T03:49:23Z"
"http://numismatics.org/collection/1944.100.74400","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74400","1944.100.74400","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Bop.5.A","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.rev.width175.jpg","2024-05-15T06:42:38Z"
"http://numismatics.org/collection/1944.100.74401","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74401","1944.100.74401","https://numismatics.org/bigr/id/bigr.agathocles.15.4","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.4","","","Bactrian and Indo-Greek Coinage Agathocles 15.4||Bop.5.C","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.rev.width175.jpg","2024-05-15T06:42:39Z"
"http://numismatics.org/collection/1944.100.74402","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74402","1944.100.74402","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.rev.width175.jpg","2024-05-15T06:42:41Z"
"http://numismatics.org/collection/1944.100.74403","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74403","1944.100.74403","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.rev.width175.jpg","2024-05-15T06:42:42Z"
"http://numismatics.org/collection/1944.100.74404","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74404","1944.100.74404","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.rev.width175.jpg","2024-05-15T06:42:43Z"
"http://numismatics.org/collection/1944.100.74405","Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74405","1944.100.74405","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop.6.A","","","","","","","","Rajane Patalevasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Lion standing right","","","12","","12.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width175.jpg","2024-05-15T06:42:44Z"
"http://numismatics.org/collection/1944.100.74406","Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74406","1944.100.74406","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop.6.A","","","","","","","","Rajane Patalevasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Lion standing right","","","12","","12.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width175.jpg","2024-05-15T06:42:45Z"
"http://numismatics.org/collection/1944.100.74407","Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74407","1944.100.74407","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop.6.A","","","","","","","","Rajane Patalevasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Lion standing right","","","12","","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width175.jpg","2024-05-15T06:42:46Z"
"http://numismatics.org/collection/1944.100.74408","Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74408","1944.100.74408","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop.6.A","","","","","","","","Rajane Patalevasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Lion standing right","","","12","","9.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.rev.width175.jpg","2024-05-15T06:42:46Z"
"http://numismatics.org/collection/1944.100.74409","Silver Tetradrachm of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74409","1944.100.74409","https://numismatics.org/bigr/id/bigr.antimachus_i.3.3","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.3","","","Bactrian and Indo-Greek Coinage Antimachus I 3.3||Bop.1.D","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.rev.width175.jpg","2024-05-15T06:42:47Z"
"http://numismatics.org/collection/1944.100.74410","Silver Tetradrachm of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74410","1944.100.74410","https://numismatics.org/bigr/id/bigr.antimachus_i.3.4","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.4","","","Bactrian and Indo-Greek Coinage Antimachus I 3.4||Bop.1.F","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74410.rev.width175.jpg","2024-05-15T06:42:50Z"
"http://numismatics.org/collection/1944.100.74411","Silver Drachma of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74411","1944.100.74411","https://numismatics.org/bigr/id/bigr.antimachus_i.5.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 5.2","","","Bactrian and Indo-Greek Coinage Antimachus I 5.2||Bop.2.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74411.rev.width175.jpg","2024-05-15T06:42:51Z"
"http://numismatics.org/collection/1944.100.74412","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74412","1944.100.74412","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg","2024-05-15T06:42:52Z"
"http://numismatics.org/collection/1944.100.74413","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74413","1944.100.74413","https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.3","","","Bactrian and Indo-Greek Coinage Antimachus I 7.3||Bop.4.C","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","1","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width175.jpg","2024-05-15T06:42:53Z"
"http://numismatics.org/collection/1944.100.74414","Silver Tetradrachm of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74414","1944.100.74414","https://numismatics.org/bigr/id/bigr.antimachus_i.2.1","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","Euthydemus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 2.1","","","Bactrian and Indo-Greek Coinage Antimachus I 2.1||Bop.10.A","","","","","","","","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Diademed head of Euthydemus to right","ΒΑΣΙΛΕΥΟΝΤΟΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Herakles seated on rock, holds in right hand club which rests on pile of rocks in front of him","","","12","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.74414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74414.rev.width175.jpg","2024-05-15T06:42:54Z"
"http://numismatics.org/collection/1944.100.74415","Cupro-nickel Denomination B (double) of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74415","1944.100.74415","https://numismatics.org/bigr/id/bigr.pantaleon.5.1","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Pantaleon 5.1","","","Bactrian and Indo-Greek Coinage Pantaleon 5.1||Bop.4.B","","","","","","","","","Bust of Dionysus right wearing wreath, thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right, raised paw","","","12","","6.23","","","2024-05-15T06:42:55Z"
"http://numismatics.org/collection/1944.100.74419","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74419","1944.100.74419","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.rev.width175.jpg","2024-05-15T06:42:58Z"
"http://numismatics.org/collection/1944.100.74420","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74420","1944.100.74420","https://numismatics.org/bigr/id/bigr.eucratides_i.1.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.1","","","Bactrian and Indo-Greek Coinage Eucratides I 1.1||Bop.1.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74420.rev.width175.jpg","2024-05-15T06:43:00Z"
"http://numismatics.org/collection/1944.100.74421","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74421","1944.100.74421","https://numismatics.org/bigr/id/bigr.eucratides_i.1.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.6","","","Bactrian and Indo-Greek Coinage Eucratides I 1.6||Bop.1.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74421.rev.width175.jpg","2024-05-15T06:43:01Z"
"http://numismatics.org/collection/1944.100.74422","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74422","1944.100.74422","https://numismatics.org/bigr/id/bigr.eucratides_i.1.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.6","","","Bactrian and Indo-Greek Coinage Eucratides I 1.6||Bop.1.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74422.rev.width175.jpg","2024-05-15T06:43:02Z"
"http://numismatics.org/collection/1944.100.74423","Silver Drachma of Eucratides I of Bactria, 170 BCE–145 BCE. 1944.100.74423","1944.100.74423","","-170","-145","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","","","","Bop.2.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.rev.width175.jpg","2024-05-15T06:43:02Z"
"http://numismatics.org/collection/1944.100.74424","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74424","1944.100.74424","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Bop.2.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.rev.width175.jpg","2024-05-15T06:43:03Z"
"http://numismatics.org/collection/1944.100.74425","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74425","1944.100.74425","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Bop.2.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.rev.width175.jpg","2024-05-15T06:43:04Z"
"http://numismatics.org/collection/1944.100.74426","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74426","1944.100.74426","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.rev.width175.jpg","2024-05-15T06:43:05Z"
"http://numismatics.org/collection/1944.100.74427","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74427","1944.100.74427","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.rev.width175.jpg","2024-05-15T06:43:06Z"
"http://numismatics.org/collection/1944.100.74428","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74428","1944.100.74428","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop.3.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.rev.width175.jpg","2024-05-15T06:43:07Z"
"http://numismatics.org/collection/1944.100.74429","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74429","1944.100.74429","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop.3.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.rev.width175.jpg","2024-05-15T06:43:08Z"
