"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36404","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36404","1944.100.36404","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.rev.width175.jpg","2024-05-13T01:03:21Z"
"http://numismatics.org/collection/1944.100.36405","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36405","1944.100.36405","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.rev.width175.jpg","2024-05-13T01:03:22Z"
"http://numismatics.org/collection/1944.100.36410","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36410","1944.100.36410","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.rev.width175.jpg","2024-05-13T01:03:27Z"
"http://numismatics.org/collection/1944.100.36411","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36411","1944.100.36411","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.rev.width175.jpg","2024-05-13T01:03:28Z"
"http://numismatics.org/collection/1944.100.36412","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36412","1944.100.36412","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","10","20.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.rev.width175.jpg","2024-05-13T01:03:29Z"
"http://numismatics.org/collection/1944.100.36414","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36414","1944.100.36414","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","5","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.rev.width175.jpg","2024-05-13T01:03:30Z"
"http://numismatics.org/collection/1944.100.36416","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36416","1944.100.36416","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.rev.width175.jpg","2024-05-13T01:03:32Z"
"http://numismatics.org/collection/1944.100.36417","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36417","1944.100.36417","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.rev.width175.jpg","2024-05-13T01:03:33Z"
"http://numismatics.org/collection/1944.100.36419","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36419","1944.100.36419","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","21.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.rev.width175.jpg","2024-05-13T01:03:35Z"
"http://numismatics.org/collection/1944.100.36421","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36421","1944.100.36421","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","21.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.rev.width175.jpg","2024-05-13T01:03:37Z"
"http://numismatics.org/collection/1944.100.36422","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36422","1944.100.36422","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.rev.width175.jpg","2024-05-13T01:03:38Z"
"http://numismatics.org/collection/1944.100.36424","Silver Antoninianus of Carus, Tripolis, 282–283. 1944.100.36424","1944.100.36424","http://numismatics.org/ocre/id/ric.5.car.128","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 128","","","RIC V Carus 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","11","22.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.rev.width175.jpg","2024-05-13T01:03:40Z"
"http://numismatics.org/collection/1944.100.36441","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36441","1944.100.36441","http://numismatics.org/ocre/id/ric.5.car.152","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 152","","","Bastien.492||RIC V Carus 152","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CARINVS NOBIL CAES","bust radiate cuirassed left, with spear and sheild","SAECVLI DELICITAS","prince standing left, holding globe and spear","","","12","21.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.rev.width175.jpg","2024-05-13T01:03:52Z"
"http://numismatics.org/collection/1944.100.36443","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36443","1944.100.36443","http://numismatics.org/ocre/id/ric.5.car.155","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 155","","","RIC V Carus 155","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PIETAS AVGG","Pontificial implements variously arranged","","","6","21.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.rev.width175.jpg","2024-05-13T01:03:53Z"
"http://numismatics.org/collection/1944.100.36445","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36445","1944.100.36445","http://numismatics.org/ocre/id/ric.5.car.155","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 155","","","RIC V Carus 155","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PIETAS AVGG","Pontificial implements variously arranged","","","7","20.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.rev.width175.jpg","2024-05-13T01:03:55Z"
"http://numismatics.org/collection/1944.100.36446","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36446","1944.100.36446","http://numismatics.org/ocre/id/ric.5.car.158","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 158","","","RIC V Carus 158","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PRINCIPI IVVENTVT","Prince standing left, holding ensign and sceptre","","","7","21.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.rev.width175.jpg","2024-05-13T01:03:56Z"
"http://numismatics.org/collection/1944.100.36450","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36450","1944.100.36450","http://numismatics.org/ocre/id/ric.5.car.161","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 161","","","RIC V Carus 161","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PRINCIPI IVVENTVT","Prince standing left, holding ensign and globe","","","12","21.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.36450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36450.rev.width175.jpg","2024-05-13T01:03:59Z"
"http://numismatics.org/collection/1944.100.36454","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36454","1944.100.36454","http://numismatics.org/ocre/id/ric.5.car.177","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 177","","","RIC V Carus 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB C","bust radiate cuirassed right","PRIN-CIP-I IVVENT","Prince standing left, holding ensign and sceptre","","","6","21.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36454.rev.width175.jpg","2024-05-13T01:04:02Z"
"http://numismatics.org/collection/1944.100.36457","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36457","1944.100.36457","http://numismatics.org/ocre/id/ric.5.car.182","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 182","","","RIC V Carus 182","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB C","bust radiate draped cuirassed right","PRINCIPI IV-VENTVT","Prince standing left, holding globe and sceptre","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.36457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36457.rev.width175.jpg","2024-05-13T01:04:04Z"
"http://numismatics.org/collection/1944.100.36459","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36459","1944.100.36459","http://numismatics.org/ocre/id/ric.5.car.177","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 177","","","RIC V Carus 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB C","bust radiate cuirassed right","PRINC-IPI I-VVENTVTI","Prince standing left, holding ensign and sceptre","","","12","20.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36459.rev.width175.jpg","2024-05-13T01:04:05Z"
"http://numismatics.org/collection/1944.100.36464","Silver Antoninianus of Carus, Siscia, 282–283. 1944.100.36464","1944.100.36464","http://numismatics.org/ocre/id/ric.5.car.196","282","283","Carus","","","Roman Empire","","Pax","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Carus 196","","","RIC V Carus 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PAX A-VGVSTI","Pax walking left, holding olive-branch and sceptre","","","12","21.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36464.rev.width175.jpg","2024-05-13T01:04:09Z"
"http://numismatics.org/collection/1944.100.36470","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36470","1944.100.36470","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA - TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","23.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.rev.width175.jpg","2024-05-13T01:04:14Z"
"http://numismatics.org/collection/1944.100.36471","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36471","1944.100.36471","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA - TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","12","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.rev.width175.jpg","2024-05-13T01:04:15Z"
"http://numismatics.org/collection/1944.100.36473","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36473","1944.100.36473","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA • TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","12","21.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.rev.width175.jpg","2024-05-13T01:04:17Z"
"http://numismatics.org/collection/1944.100.36474","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36474","1944.100.36474","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA • TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","21.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.rev.width175.jpg","2024-05-13T01:04:18Z"
"http://numismatics.org/collection/1944.100.36478","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36478","1944.100.36478","http://numismatics.org/ocre/id/ric.5.car.206","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 206","","","RIC V Carus 206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS NOB C","Bust radiate cuirassed right","VIRTVS AV-GG","Prince standing right, receiving globe from Jupiter standing left, with sceptre","","","11","20.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.rev.width175.jpg","2024-05-13T01:04:21Z"
