"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2737","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Naples (Italy)), 1734. 1937.146.2737","1937.146.2737","","1734","1734","Charles III, 1759-1788","","","","","","","1/2 piastra","Modern","Coin","","","","","Silver","Naples (Italy)","","","","Italy","","","","Dav 1400","","","","","","","","","","","","","","","34.0","12.7","","","2022-08-30T08:08:03Z"
"http://numismatics.org/collection/1937.146.2738","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Naples (Italy)), 1736. 1937.146.2738","1937.146.2738","","1736","1736","Charles III, 1759-1788","","","","","","","1/2 piastra","Modern","Coin","","","","","Silver","Naples (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","33.0","12.599","","","2022-08-30T08:08:03Z"
"http://numismatics.org/collection/1937.146.2739","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Palermo (Italy)), 1735. 1937.146.2739","1937.146.2739","","1735","1735","Charles III, 1759-1788","","","","","","","1/2 piastra","Modern","Coin","","","","","Silver","Palermo (Italy)","","","","Italy","","","","KM Italian States.Sicily.10.8","","","","","","","","","","","","","","","34.0","13.014","","","2022-08-30T08:08:03Z"
"http://numismatics.org/collection/1937.146.2740","Silver 2 tari of Charles III, 1759-1788, Sicily (Palermo (Italy)), 1735. 1937.146.2740","1937.146.2740","","1735","1735","Charles III, 1759-1788","","","","","","","2 tari","Modern","Coin","","","","","Silver","Palermo (Italy)","","","","Italy","","","","KM Italian States.Sicily.6","","","","","","","","","","","","","","","24.0","4.905","","","2022-08-30T08:08:04Z"
"http://numismatics.org/collection/1937.146.2741","Silver carlino of Charles III, 1759-1788, Sicily (Naples (Italy)), 1755. 1937.146.2741","1937.146.2741","","1755","1755","Charles III, 1759-1788","","","","","","","carlino","Modern","Coin","","","","","Silver","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.15","","","","","","","","","","","","","","","21.0","2.209","","","2022-08-30T08:08:04Z"
"http://numismatics.org/collection/1937.146.2742","Silver 5 grano of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1937.146.2742","1937.146.2742","","1756","1756","Charles III, 1759-1788","","","","","","","5 grano","Modern","Coin","","","","","Silver","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.13","","","","","","","","","","","","","","","16.0","1.025","","","2022-08-30T08:08:04Z"
"http://numismatics.org/collection/1937.146.2743","Copper 3 tornese of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1937.146.2743","1937.146.2743","","1756","1756","Charles III, 1759-1788","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.7","","","","","","","","","","","","","","","31.0","10.012","","","2022-08-30T08:08:04Z"
"http://numismatics.org/collection/1937.146.2749","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Naples (Italy)), 1747. 1937.146.2749","1937.146.2749","","1747","1747","Charles III, 1759-1788","","","","","","","1/2 piastra","Modern","Coin","","","","","Silver","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.21","","","","","","","","","","","","","","","34.0","12.601","","","2022-08-30T08:08:05Z"
"http://numismatics.org/collection/1940.107.1","Silver/Bronze 8 real of Charles III, 1759-1788, Mexico, 1778. 1940.107.1","1940.107.1","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","F - plated","","","","Struck","Silver||Bronze","","","","","Mexico","","","","","","","","","","","","","","","","","","12","","","https://numismatics.org/collectionimages/19001949/1940/1940.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.107.1.rev.width175.jpg","2022-08-31T01:39:19Z"
"http://numismatics.org/collection/1941.149.3","Silver 1/2 real of Charles III, 1759-1788, Lima (Peru), 1764. 1941.149.3","1941.149.3","","1764","1764","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","Cayon 10311","","","","","","","","CAR III D G HISP ET IND R","arms crowned","VTRA QUE VNUM (date)","hemisphere crowned between columns","","","","","","","","2022-08-31T02:13:39Z"
"http://numismatics.org/collection/1941.149.4","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1764. 1941.149.4","1941.149.4","","1764","1764","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-08-31T02:13:39Z"
"http://numismatics.org/collection/1941.149.5","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1786. 1941.149.5","1941.149.5","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-08-31T02:13:39Z"
"http://numismatics.org/collection/1941.149.6","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1787. 1941.149.6","1941.149.6","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-08-31T02:13:39Z"
"http://numismatics.org/collection/1938.127.330","Silver 4 real of Charles III, 1759-1788, Spain (Seville), 1761. 1938.127.330","1938.127.330","","1761","1761","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.34.2","","","","","","","","","","","","","","","32.0","13.089","","","2022-08-31T01:23:02Z"
"http://numismatics.org/collection/1946.115.33","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1784. 1946.115.33","1946.115.33","","1784","1784","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10877||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.337","","","2022-09-01T02:44:07Z"
"http://numismatics.org/collection/1941.40.67","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1774. 1941.40.67","1941.40.67","","1774","1774","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10798||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.311","","","2022-08-31T02:19:19Z"
"http://numismatics.org/collection/1942.106.2","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1772. 1942.106.2","1942.106.2","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10780","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T02:20:06Z"
"http://numismatics.org/collection/1941.130.1","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1759 - 1788. 1941.130.1","1941.130.1","","1759","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11149","","","","","","","","CAROLUS III D G HISPAN ET IND REX MF 8","Crowned shield","UTRAQUE UNUM Mo (date) Mo","Crowned pillars and globes","","","12","","","","","2022-08-31T02:06:13Z"
"http://numismatics.org/collection/1942.134.1","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1772. 1942.134.1","1942.134.1","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11218","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-08-31T02:20:22Z"
"http://numismatics.org/collection/1940.113.430","Copper alloy ardite of Charles III, 1759-1788, Barcelona (Barcelona), 1708. 1940.113.430","1940.113.430","","1708","1708","Charles III, 1759-1788","","","","Spain--Habsburg","","","ardite","Modern","Coin","","","","","Copper alloy","Barcelona","","","","Iberian Peninsula","","","","Caston Cayon.5040","","","","","","","","","","","","","","","17.0","1.116","","","2022-08-31T01:40:24Z"
"http://numismatics.org/collection/1938.26.17","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1760. 1938.26.17","1938.26.17","","1760","1760","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10701","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T01:24:30Z"
"http://numismatics.org/collection/1938.26.18","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1762. 1938.26.18","1938.26.18","","1762","1762","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10713","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-31T01:24:30Z"
"http://numismatics.org/collection/1938.45.3","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1781. 1938.45.3","1938.45.3","","1781","1781","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.301","","","2022-08-31T01:24:46Z"
"http://numismatics.org/collection/1940.160.1166","Bronze barilla of Charles III, 1759-1788, Manila, 1766. 1940.160.1166","1940.160.1166","","1766","1766","Charles III, 1759-1788","","","","Philippines--Spanish","","","barilla","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","","","9.0","","","","2022-08-31T01:43:01Z"
"http://numismatics.org/collection/1939.74.12","Gold 1 escudo of Charles III, 1759-1788, Popayán (Colombia), 1777. 1939.74.12","1939.74.12","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.42||KM 48.1a","","","","","","","","","bust of Charles III","","crowned arms","","","","19.0","3.368","","","2022-08-31T01:31:02Z"
"http://numismatics.org/collection/1939.121.1","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1773. 1939.121.1","1939.121.1","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11228","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","40.0","26.615","","","2022-08-31T01:26:55Z"
"http://numismatics.org/collection/1939.121.2","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1777. 1939.121.2","1939.121.2","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11262","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","39.0","26.942","","","2022-08-31T01:26:55Z"
"http://numismatics.org/collection/1939.121.3","Silver 1 dollar of Charles III, 1759-1788, Mexico City (Mexico), 1776. 1939.121.3","1939.121.3","","1776","1776","Charles III, 1759-1788","","Charles III, 1759-1788","Montserrat (Montserrat)","Montserrat--British","","","1 dollar","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Montserrat","","","","Pridmore 1","","","","","","","","CAROLUS . III . DEI . GRATIA . 1776","Bust of Charles III","HISPAN . ET IND . REX . o/M . 8R . F . M .","Crowned shield and columns","","","12","38.0","26.71","https://numismatics.org/collectionimages/19001949/1939/1939.121.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.121.3.rev.width175.jpg","2022-08-31T01:26:56Z"
"http://numismatics.org/collection/1939.133.235","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1776. 1939.133.235","1939.133.235","","1776","1776","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10813||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.472","","","2022-08-31T01:27:31Z"
"http://numismatics.org/collection/1957.117.3","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1789. 1957.117.3","1957.117.3","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-09-01T07:01:56Z"
"http://numismatics.org/collection/1955.91.2","Platinum 4 escudo of Charles III, 1759-1788, Spain, 1787. 1955.91.2","1955.91.2","","1787","1787","Charles III, 1759-1788","","","","","","","4 escudo","Modern","Cf","","","","","Platinum","","","","","Iberian Peninsula","","","","Friedberg Spain.285.fake","","","","","","","","","","","","","","","30.0","13.123","https://numismatics.org/collectionimages/19501999/1955/1955.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.91.2.rev.width175.jpg","2022-09-01T06:15:03Z"
"http://numismatics.org/collection/1955.130.1","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1769. 1955.130.1","1955.130.1","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T06:09:36Z"
"http://numismatics.org/collection/1955.130.2","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1772. 1955.130.2","1955.130.2","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T06:09:36Z"
"http://numismatics.org/collection/1951.57.1","Silver 8 real of Charles III, 1759-1788, Spain (Seville), 1777. 1951.57.1","1951.57.1","","1777","1777","Charles III, 1759-1788","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Cayon-Castan 10809||Dav 1700","","","","","","","","","","","","","","","40.0","26.907","","","2022-09-01T05:18:44Z"
"http://numismatics.org/collection/1950.70.18","Gold 8 escudo of Charles III, 1759-1788, Popayán (Colombia), 1787. 1950.70.18","1950.70.18","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.36||KM 50.2a","","","","","","","","","bust of Charles III","","crowned arms","","","","37.0","26.968","","","2022-09-01T04:16:18Z"
"http://numismatics.org/collection/1950.95.53","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1779. 1950.95.53","1950.95.53","","1779","1779","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.097","","","2022-09-01T04:16:58Z"
"http://numismatics.org/collection/1950.95.54","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1781. 1950.95.54","1950.95.54","","1781","1781","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10849||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.716","","","2022-09-01T04:16:58Z"
"http://numismatics.org/collection/1950.95.55","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1788. 1950.95.55","1950.95.55","","1788","1788","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10916||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.983","","","2022-09-01T04:16:58Z"
"http://numismatics.org/collection/1950.155.2","Silver 2 shilling fourpence/4 real of Charles III, 1759-1788, Rothesay, 1789 - 1799. 1950.155.2","1950.155.2","","1789","1799","Charles III, 1759-1788","","Rothsay Cotton Mills","","","","","2 shilling fourpence||4 real","Modern","F","","","","","Silver","","","","","British Isles||Mexico||Argyllshire","","","","Manville 95","","","","","","","","","Upper half of circular counter mark: N MILLS.PAYABL/ 2/4","","","","","","","12.747","https://numismatics.org/collectionimages/19501999/1950/1950.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.155.2.rev.width175.jpg","2022-09-01T04:13:38Z"
"http://numismatics.org/collection/1950.135.224","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Palermo (Italy)), 1754. 1950.135.224","1950.135.224","","1754","1754","Charles III, 1759-1788","","","","","","","1/2 piastra","Modern","Coin","","","","","Silver","Palermo (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.22","","","","","","","","","","","","","","","33.0","11.929","","","2022-09-01T04:12:14Z"
"http://numismatics.org/collection/1952.32.539","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1783. 1952.32.539","1952.32.539","","1783","1783","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11076","","","","","","","","","Bust of king right","HISPAN ET IND REX Mo 4R F F","Crowned shield and pillars","","","","35.0","13.321","","","2022-09-01T05:33:42Z"
"http://numismatics.org/collection/1952.32.541","Silver 1/2 real of Charles III, 1759-1788, Guatemala, 1787. 1952.32.541","1952.32.541","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.1787","bust, r.","HISPAN.ET.IND.R.NG.M.","crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.32.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.32.541.rev.width175.jpg","2022-09-01T05:33:43Z"
"http://numismatics.org/collection/1952.32.63","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1952.32.63","1952.32.63","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAR III D G HISP ET IND R","arms crowned, on, RI flanking","(PTS) VTRA QUE VNUM (date)","hemisphere crowned, between columns","","","","","","","","2022-09-01T05:33:44Z"
"http://numismatics.org/collection/1952.32.77","Silver 1 real of Charles III, 1759-1788, Lima (Peru), 1772. 1952.32.77","1952.32.77","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","ISPAN ET IND REX (MAE) 1r","arms crowned flanked by columns","","","","","","","","2022-09-01T05:33:46Z"
"http://numismatics.org/collection/1952.32.78","Silver 2 real of Charles III, 1759-1788, Lima, 1764. 1952.32.78","1952.32.78","","1764","1764","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","Cayon 10721","","","","","","","","CAR III D G HISP ET IND R","arms crowned, R2 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.79","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1779. 1952.32.79","1952.32.79","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.96","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1788. 1952.32.96","1952.32.96","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA","bust r.","HISPAN ET IND REX 1R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:50Z"
"http://numismatics.org/collection/1952.32.97","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1775. 1952.32.97","1952.32.97","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10804","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX 2R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:50Z"
"http://numismatics.org/collection/1952.38.1","Silver 8 real of Charles III, 1759-1788, Mexico, 1773. 1952.38.1","1952.38.1","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Pt","","","","","Silver","","","","","Mexico","","","","Cayon 11229cliche","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-09-01T05:33:56Z"
"http://numismatics.org/collection/1952.32.185","Silver 1 real of Charles III, 1759-1788, Bogotá (Colombia), 1772. 1952.32.185","1952.32.185","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 46.1","","","","","","","","","","","","","","","20.0","","","","2022-09-01T05:32:38Z"
"http://numismatics.org/collection/1952.32.186","Silver 1 real of Charles III, 1759-1788, Bogotá (Colombia), 1773. 1952.32.186","1952.32.186","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 46.1","","","","","","","","","","","","","","","20.0","","","","2022-09-01T05:32:39Z"
"http://numismatics.org/collection/1952.32.187","Silver 1 real of Charles III, 1759-1788, Bogotá (Colombia), 1777. 1952.32.187","1952.32.187","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 46.1","","","","","","","","","","","","","","","20.0","","","","2022-09-01T05:32:39Z"
"http://numismatics.org/collection/1952.32.188","Silver 2 real of Charles III, 1759-1788, Bogotá (Colombia), 1772. 1952.32.188","1952.32.188","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Cayon 10779||KM 47","","","","","","","","CAROLUS III DEI GRATIA (date)","bust of Charles III","HISPAN ET IND REX","arms, pillars","","","","26.0","","","","2022-09-01T05:32:39Z"
"http://numismatics.org/collection/1952.32.189","Silver 2 real of Charles III, 1759-1788, Bogotá (Colombia), 1780. 1952.32.189","1952.32.189","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Cayon 10842||KM 47","","","","","","","","CAROLUS III DEI GRATIA (date)","bust of Charles III","HISPAN ET IND REX","arms, pillars","","","","26.0","","","","2022-09-01T05:32:39Z"
"http://numismatics.org/collection/1952.32.190","Silver 1 real of Charles III, 1759-1788, Colombia, 1772. 1952.32.190","1952.32.190","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","","","","","Colombia","","","","KM 46.1","","","","","","","","CAROLUS III DEI GRATIA (date)","bust of Charles III","HISPAN ET IND REX","arms and pillars","","","","22.0","","","","2022-09-01T05:32:39Z"
"http://numismatics.org/collection/1952.32.20","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1773. 1952.32.20","1952.32.20","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 10996","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pilllars","","","12","","12.786","","","2022-09-01T05:32:41Z"
"http://numismatics.org/collection/1952.32.21","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1777. 1952.32.21","1952.32.21","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11025","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pillars","","","12","","13.09","","","2022-09-01T05:32:43Z"
"http://numismatics.org/collection/1952.32.22","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1780. 1952.32.22","1952.32.22","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11053","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F F","Crowned shield and pillars","","","12","","","","","2022-09-01T05:32:45Z"
