"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.353","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.353","2002.46.353","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.353.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.353.rev.width175.jpg","2024-05-23T11:44:35Z"
"http://numismatics.org/collection/2002.46.354","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.354","2002.46.354","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","18.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.354.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.354.rev.width175.jpg","2024-05-23T11:44:46Z"
"http://numismatics.org/collection/2002.46.355","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.355","2002.46.355","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","19.0","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.355.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.355.rev.width175.jpg","2024-05-23T11:44:57Z"
"http://numismatics.org/collection/2002.46.503","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.503","2002.46.503","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r.; behind, control mark.","L. PAPI","Gryphon leaping r.; below, control mark.","","","4","19.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.503.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.503.rev.width175.jpg","2024-05-24T12:17:54Z"
"http://numismatics.org/collection/1987.79.2","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1987.79.2","1987.79.2","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","19.5","4.01","https://numismatics.org/collectionimages/19501999/1987/1987.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.2.rev.width175.jpg","2024-05-23T09:18:31Z"
"http://numismatics.org/collection/1978.64.368","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1978.64.368","1978.64.368","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.rev.width175.jpg","2024-05-23T08:03:35Z"
"http://numismatics.org/collection/1978.64.369","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1978.64.369","1978.64.369","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.84","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.rev.width175.jpg","2024-05-23T08:03:45Z"
"http://numismatics.org/collection/1984.33.1","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1984.33.1","1984.33.1","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.rev.width175.jpg","2024-05-23T08:26:03Z"
"http://numismatics.org/collection/1950.103.39","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1950.103.39","1950.103.39","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.39.rev.width175.jpg","2024-05-23T04:10:49Z"
"http://numismatics.org/collection/1955.59.3","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1955.59.3","1955.59.3","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1955/1955.59.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.3.rev.width175.jpg","2024-05-23T04:57:48Z"
"http://numismatics.org/collection/1957.159.3","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1957.159.3","1957.159.3","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.65","https://numismatics.org/collectionimages/19501999/1957/1957.159.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.3.rev.width175.jpg","2024-05-23T05:00:01Z"
"http://numismatics.org/collection/1974.95.10","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1974.95.10","1974.95.10","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.53","https://numismatics.org/collectionimages/19501999/1974/1974.95.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.10.rev.width175.jpg","2024-05-23T07:16:19Z"
"http://numismatics.org/collection/1976.91.1","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1976.91.1","1976.91.1","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","8","","3.52","https://numismatics.org/collectionimages/19501999/1976/1976.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.1.rev.width175.jpg","2024-05-23T07:27:54Z"
"http://numismatics.org/collection/1976.999.105","Silver Denarius Serratus of Roman Republic, Rome. 1976.999.105","1976.999.105","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","3","","2.14","","","2024-05-23T07:29:03Z"
"http://numismatics.org/collection/1977.999.67","Silver Denarius Serratus of Roman Republic, Rome. 1977.999.67","1977.999.67","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","4.15","","","2024-05-23T07:47:07Z"
