"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2731","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2731","1984.67.2731","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VI[CT]ORINVS P F AVG","bust radiate cuirassed right","PROVIDEN[TIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width175.jpg","2024-05-16T03:10:29Z"
"http://numismatics.org/collection/1984.67.2732","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2732","1984.67.2732","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.rev.width175.jpg","2024-05-16T03:10:30Z"
"http://numismatics.org/collection/1984.67.2733","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2733","1984.67.2733","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","21.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.rev.width175.jpg","2024-05-16T03:10:31Z"
"http://numismatics.org/collection/1984.67.2734","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2734","1984.67.2734","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate cuirassed right","PROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","3.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.rev.width175.jpg","2024-05-16T03:10:31Z"
"http://numismatics.org/collection/1984.67.2735","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2735","1984.67.2735","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.rev.width175.jpg","2024-05-16T03:10:32Z"
"http://numismatics.org/collection/1984.67.2736","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2736","1984.67.2736","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINV]S P F AVG","bust radiate cuirassed right","[P]ROVIDENTIA A[VG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width175.jpg","2024-05-16T03:10:33Z"
"http://numismatics.org/collection/1984.67.2737","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2737","1984.67.2737","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[T]O[RINVS P F AV]G","bust radiate cuirassed right","PRO[VID]ENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.rev.width175.jpg","2024-05-16T03:10:34Z"
"http://numismatics.org/collection/1984.67.2738","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2738","1984.67.2738","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[OR]INVS P F [AVG]","bust radiate cuirassed right","PROVID[ENT]IA [AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width175.jpg","2024-05-16T03:10:35Z"
"http://numismatics.org/collection/1984.67.2739","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2739","1984.67.2739","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [A]VG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.rev.width175.jpg","2024-05-16T03:10:36Z"
"http://numismatics.org/collection/1984.67.2740","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2740","1984.67.2740","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDE[NT]IA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.rev.width175.jpg","2024-05-16T03:10:38Z"
"http://numismatics.org/collection/1984.67.2742","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2742","1984.67.2742","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PROVID[E]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.0","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.rev.width175.jpg","2024-05-16T03:10:39Z"
"http://numismatics.org/collection/1984.67.2743","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2743","1984.67.2743","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINV[S] P F AVG","bust radiate cuirassed right","PROVIDENTIA AV[G]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","19.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width175.jpg","2024-05-16T03:10:40Z"
"http://numismatics.org/collection/1984.67.2744","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2744","1984.67.2744","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust rad. cuir. r.","PROVID[ENTIA AVG]","Providentia stg. l. holding baton over globe l., and cornucopiae","","","1","17.5","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width175.jpg","2024-05-16T03:10:41Z"
"http://numismatics.org/collection/1984.67.2745","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2745","1984.67.2745","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate cuirassed right","PROV[ID]ENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.rev.width175.jpg","2024-05-16T03:10:42Z"
"http://numismatics.org/collection/1984.67.2746","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2746","1984.67.2746","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PRO[VIDEN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.rev.width175.jpg","2024-05-16T03:10:43Z"
"http://numismatics.org/collection/1984.67.2747","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2747","1984.67.2747","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width175.jpg","2024-05-16T03:10:44Z"
"http://numismatics.org/collection/1984.67.2748","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2748","1984.67.2748","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PROVIDE[NTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.rev.width175.jpg","2024-05-16T03:10:45Z"
"http://numismatics.org/collection/1984.67.2749","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2749","1984.67.2749","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","[PROVIDENTIA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.rev.width175.jpg","2024-05-16T03:10:46Z"
"http://numismatics.org/collection/1984.67.2750","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2750","1984.67.2750","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AV]G","bust radiate cuirassed right","PR[OVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.rev.width175.jpg","2024-05-16T03:10:47Z"
"http://numismatics.org/collection/1984.67.2751","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2751","1984.67.2751","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","[PR]OVIDEN[TIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","16.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.rev.width175.jpg","2024-05-16T03:10:48Z"
"http://numismatics.org/collection/1984.67.2752","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2752","1984.67.2752","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate cuirassed right","[PROVIDENT]IA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","7","16.5","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.rev.width175.jpg","2024-05-16T03:10:49Z"
"http://numismatics.org/collection/1984.67.2753","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2753","1984.67.2753","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate cuirassed right","PRO[VIDENTIA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.rev.width175.jpg","2024-05-16T03:10:50Z"
"http://numismatics.org/collection/1984.67.2754","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2754","1984.67.2754","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","20.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width175.jpg","2024-05-16T03:10:51Z"
"http://numismatics.org/collection/1984.67.2755","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2755","1984.67.2755","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[OR]INVS P F AVG","bust radiate cuirassed right","PROVI[DENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width175.jpg","2024-05-16T03:10:52Z"
"http://numismatics.org/collection/1984.67.2756","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2756","1984.67.2756","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AV[G]","Providentia standing left holding baton over globe left, and cornucopiae","","","10","18.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.rev.width175.jpg","2024-05-16T03:10:53Z"
