"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.263.42","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.42","1954.263.42","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","135.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.rev.width175.jpg","2022-09-01T06:05:49Z"
"http://numismatics.org/collection/1954.263.67","Bronze Coin, Rome, 215 BC - 212 BC 1954.263.67","1954.263.67","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","28.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width175.jpg","2022-09-01T06:05:55Z"
"http://numismatics.org/collection/1954.263.68","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.68","1954.263.68","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","68.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1954.263.69","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.69","1954.263.69","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","67.62","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1954.263.70","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.70","1954.263.70","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","33.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1948.19.191","Silver Coin, Rome, 59 BC. 1948.19.191","1948.19.191","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.191.rev.width175.jpg","2022-09-01T03:40:01Z"
"http://numismatics.org/collection/1948.19.192","Silver Coin, Rome, 59 BC. 1948.19.192","1948.19.192","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","7","","4.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.192.rev.width175.jpg","2022-09-01T03:40:05Z"
"http://numismatics.org/collection/1948.19.193","Silver Coin, Rome, 59 BC. 1948.19.193","1948.19.193","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","5","","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.193.rev.width175.jpg","2022-09-01T03:40:10Z"
"http://numismatics.org/collection/1953.171.16","Silver Coin, Rome, 59 BC 1953.171.16","1953.171.16","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","3","","3.58","","","2022-09-01T05:40:35Z"
"http://numismatics.org/collection/1953.171.4","Silver Coin, Rome, 104 BC 1953.171.4","1953.171.4","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","8","","3.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg","2022-09-01T05:42:55Z"
"http://numismatics.org/collection/1953.175.5","Bronze Coin, Rome, 211 BC 1953.175.5","1953.175.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","8","25.0","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.rev.width175.jpg","2022-09-01T05:45:07Z"
"http://numismatics.org/collection/1950.103.30","Silver Coin, Rome, 87 BC 1950.103.30","1950.103.30","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","7","","3.91","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.rev.width175.jpg","2022-09-01T04:08:51Z"
"http://numismatics.org/collection/1949.98.277","Bronze Semis of Anchor and Q. 1949.98.277","1949.98.277","","","","","Anchor and Q","","","Saturn","Semis","Roman","Republic","","Anchor and Q","","Cast","Bronze","","Cf","","","","","C 86B.2*","","","","","","","S","Saturn head laur. r.","ROMA|S|Q","Prow r.|Anchor","","","1","24.0","15.66","","","2022-09-01T04:07:33Z"
"http://numismatics.org/collection/1947.2.147","Silver Coin, Rome, 59 BC 1947.2.147","1947.2.147","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.2.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.147.rev.width175.jpg","2022-09-01T03:07:14Z"
"http://numismatics.org/collection/1947.2.39","Silver Coin, Rome, 104 BC 1947.2.39","1947.2.39","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width175.jpg","2022-09-01T03:08:48Z"
"http://numismatics.org/collection/1947.2.40","Silver Coin, Rome, 104 BC. 1947.2.40","1947.2.40","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width175.jpg","2022-09-01T03:08:51Z"
"http://numismatics.org/collection/1947.2.41","Silver Coin, Rome, 104 BC. 1947.2.41","1947.2.41","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","7","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width175.jpg","2022-09-01T03:09:04Z"
"http://numismatics.org/collection/1954.18.7","Bronze Coin, Rome, 211 BC. 1954.18.7","1954.18.7","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","29.0","18.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.rev.width175.jpg","2022-09-01T05:58:18Z"
"http://numismatics.org/collection/1954.18.8","Bronze Coin, Rome, 211 BC. 1954.18.8","1954.18.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","28.5","31.19","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.rev.width175.jpg","2022-09-01T05:58:23Z"
"http://numismatics.org/collection/1937.999.90","Silver Coin, Rome, 104 BC 1937.999.90","1937.999.90","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg","2022-08-31T01:21:22Z"
"http://numismatics.org/collection/1967.153.8","Bronze Coin, Rome, 225 BC - 217 BC 1967.153.8","1967.153.8","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","138.35","","","2022-09-02T12:17:44Z"
"http://numismatics.org/collection/1966.286.3","Silver Coin, Rome, 104 BC. 1966.286.3","1966.286.3","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","2","","3.97","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width175.jpg","2022-09-01T08:44:46Z"
"http://numismatics.org/collection/1966.286.4","Silver Coin, Rome, 104 BC. 1966.286.4","1966.286.4","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","8","","3.94","https://numismatics.org/collectionimages/19501999/1966/1966.286.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.4.rev.width175.jpg","2022-09-01T08:44:49Z"
"http://numismatics.org/collection/1963.237.67","Silver Coin, Rome, 59 BC 1963.237.67","1963.237.67","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","12","17.0","3.11","https://numismatics.org/collectionimages/19501999/1963/1963.237.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.67.rev.width175.jpg","2022-09-01T08:05:40Z"
"http://numismatics.org/collection/1965.276.2","Silver Coin, Rome, 104 BC 1965.276.2","1965.276.2","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/19501999/1965/1965.276.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.276.2.rev.width175.jpg","2022-09-01T08:27:16Z"
"http://numismatics.org/collection/1976.9.2","Bronze Coin, Rome, 189 BC - 180 BC 1976.9.2","1976.9.2","http://numismatics.org/crro/id/rrc-148.2","-189","-180","","","RRC 148/2","","Saturn","Semis","Roman","","","Q. Marius","","Struck","Bronze","Rome","Coin","","","","","RRC 148/2||S 367a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA Q·MARI","Prow, right.","","","12","","18.34","https://numismatics.org/collectionimages/19501999/1976/1976.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.9.2.rev.width175.jpg","2022-09-02T04:02:23Z"
"http://numismatics.org/collection/1976.999.89","Silver Denarius of L.SATVRN. 1976.999.89","1976.999.89","","","","","L.SATVRN","","","Saturn","Denarius","Roman","Republic","","L.SATVRN","","PL","Silver","","Cf","","","","","C 317.2*","","","","","","","ROMA","Saturn driving quadriga r. holding harpa","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","19.0","2.92","","","2022-09-02T04:02:54Z"
"http://numismatics.org/collection/1976.999.90","Bronze Denarius of L.SATVRN. 1976.999.90","1976.999.90","","","","","L.SATVRN","","","Roma||Saturn","Denarius","Roman","Republic","","L.SATVRN","","Cast","Bronze","","Cf","","","","","C 317.1a*","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","3","20.0","2.85","","","2022-09-02T04:02:55Z"
"http://numismatics.org/collection/1976.999.91","Silver Denarius of L.SATVRN. 1976.999.91","1976.999.91","","","","","L.SATVRN","","","Roma||Saturn","Denarius","Roman","Republic","","L.SATVRN","","Cast","Silver","","Cf","","","","","C 317.3a*","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","20.0","2.97","","","2022-09-02T04:02:55Z"
"http://numismatics.org/collection/1974.161.1","Silver Coin, Rome, 104 BC 1974.161.1","1974.161.1","http://numismatics.org/crro/id/rrc-317.2","-104","-104","","","RRC 317/2","","Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/2||S 580","","","","","","Roman Republic","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1974/1974.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.161.1.rev.width175.jpg","2022-09-02T02:29:38Z"
"http://numismatics.org/collection/1971.287.1","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1971.287.1","1971.287.1","http://numismatics.org/crro/id/rrc-86B.2","-211","-210","","","RRC 86B/2","","Saturn","Semis","Roman","","","Anchor and Q (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 86B/2||S 301a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","","18.89","https://numismatics.org/collectionimages/19501999/1971/1971.287.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.287.1.rev.width175.jpg","2022-09-02T01:42:16Z"
"http://numismatics.org/collection/1969.83.254","Bronze Coin, Italy (Central), 211 BC - 208 BC 1969.83.254","1969.83.254","http://numismatics.org/crro/id/rrc-59.3","-211","-208","","","RRC 59/3","","Saturn","Semis","Roman","","","Apex and Hammer (Republican Moneyer)","","Struck","Bronze","Italy (Central)","Coin","","","","","RRC 59/3||S 150a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","","13.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.254.rev.width175.jpg","2022-09-02T01:06:51Z"
"http://numismatics.org/collection/1969.83.276","Bronze Coin, Rome, 189 BC - 180 BC 1969.83.276","1969.83.276","http://numismatics.org/crro/id/rrc-142.2","-189","-180","","","RRC 142/2","","Saturn","Semis","Roman","","","Bull and MD (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 142/2||S 299a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA M͡D","Prow, right.","","","3","","13.32","https://numismatics.org/collectionimages/19501999/1969/1969.83.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.276.rev.width175.jpg","2022-09-02T01:07:03Z"
"http://numismatics.org/collection/1969.83.298","Bronze Coin, Rome, 150 BC 1969.83.298","1969.83.298","http://numismatics.org/crro/id/rrc-206.3","-150","-150","","","RRC 206/3","","Saturn","Semis","Roman","","","Safra","","Struck","Bronze","Rome","Coin","","","","","RRC 206/3||S 389a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA SAFRA","Prow, right.","","","8","25.8","12.36","","","2022-09-02T01:07:12Z"
"http://numismatics.org/collection/1969.83.300","Bronze Coin, Rome, 149 BC 1969.83.300","1969.83.300","http://numismatics.org/crro/id/rrc-210.3","-149","-149","","","RRC 210/3","","Saturn","Semis","Roman","","","C. Iunius","","Struck","Bronze","Rome","Coin","","","","","RRC 210/3||S 393a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA C·IVNI","Prow, right.","","","8","26.4","14.27","https://numismatics.org/collectionimages/19501999/1969/1969.83.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.300.rev.width175.jpg","2022-09-02T01:07:14Z"
"http://numismatics.org/collection/1969.83.303","Bronze Coin, Rome, 133 BC 1969.83.303","1969.83.303","http://numismatics.org/crro/id/rrc-246.2","-133","-133","","","RRC 246/2","","Saturn","Semis","Roman","","","C. Numitorius","","Struck","Bronze","Rome","Coin","","","","","RRC 246/2||S 467","","","","","","Roman Republic","","Laureate head of Saturn, right.","C·NVMITORI (or C·NVMITOR) ROMA","Prow, right.","","","5","","10.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.303.rev.width175.jpg","2022-09-02T01:07:15Z"
"http://numismatics.org/collection/1969.83.304","Bronze Coin, Rome, 133 BC 1969.83.304","1969.83.304","http://numismatics.org/crro/id/rrc-247.2","-133","-133","","","RRC 247/2","","Saturn||Victory","Semis","Roman","","","P. Calpurnius","","Struck","Bronze","Rome","Coin","","","","","RRC 247/2||S 469","","","","","","Roman Republic","","Laureate head of Saturn, right.","P·CALP ROMA","Ship, right, on which stand pilot and Victory with wreath; inscription on side of ship.","","","12","","6.77","https://numismatics.org/collectionimages/19501999/1969/1969.83.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.304.rev.width175.jpg","2022-09-02T01:07:15Z"
"http://numismatics.org/collection/1969.83.307","Bronze Coin, Rome, 130 BC 1969.83.307","1969.83.307","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","RRC 256/2a","","Saturn","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2a||S 510","","","","","","Roman Republic","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","3","","7.92","https://numismatics.org/collectionimages/19501999/1969/1969.83.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.307.rev.width175.jpg","2022-09-02T01:07:16Z"
"http://numismatics.org/collection/1969.83.308","Bronze Coin, Rome, 130 BC. 1969.83.308","1969.83.308","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","RRC 256/2a","","Saturn","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2a||S 510","","","","","","Roman Republic","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.rev.width175.jpg","2022-09-02T01:07:17Z"
"http://numismatics.org/collection/1969.83.309","Bronze Coin, Rome, 130 BC. 1969.83.309","1969.83.309","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","RRC 256/2a","","Saturn","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2a||S 510","","","","","","Roman Republic","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","6","","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.rev.width175.jpg","2022-09-02T01:07:17Z"
"http://numismatics.org/collection/1969.83.311","Bronze Coin, Rome, 128 BC 1969.83.311","1969.83.311","http://numismatics.org/crro/id/rrc-261.2","-128","-128","","","RRC 261/2","","Saturn","Semis","Roman","","","Cn. Domitius","","Struck","Bronze","Rome","Coin","","","","","RRC 261/2||S 515","","","","","","Roman Republic","","Laureate head of Saturn, right.","CN·DOMI (or CN·DOM͡E or CN·DOM) ROMA","Prow, right.","","","4","21.5","9.19","https://numismatics.org/collectionimages/19501999/1969/1969.83.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.311.rev.width175.jpg","2022-09-02T01:07:18Z"
"http://numismatics.org/collection/1969.83.320","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.320","1969.83.320","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","169.23","https://numismatics.org/collectionimages/19501999/1969/1969.83.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.320.rev.width175.jpg","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.321","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.321","1969.83.321","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","128.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.321.rev.width175.jpg","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.322","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.322","1969.83.322","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","129.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.322.rev.width175.jpg","2022-09-02T01:07:21Z"
