"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.16.69","Bronze Medal of Senyavin, Dmitri, Moscow, 1763–1831. 2000.16.69","2000.16.69","","1763","1831","","","","","","","Senyavin, Dmitri","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.367","","","","","","FLEET-ADMIRAL DMITRI SENYAVIN / 1763/1831","Uniformed bust of Senyavin, facing slightly to r.","","Incuse image of sailing ship with ripples of sea water in exergue.","","","12","45.0","73.725","","","2024-02-14T12:09:54Z"
"http://numismatics.org/collection/2000.16.7","Bronze Medal of de Cervantes, Miguel, Moscow, 1574–1616. 2000.16.7","2000.16.7","","1574","1616","","","","","","","de Cervantes, Miguel","","Medals and Decorations","Medal","Daragan, I.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Spain","","","","","Shkurko.447","","","","","","CERVANTES; 1547/1616 in shield on upper r.","Bust of Miguel Cervantes, facing to l.","ONE NOT ONLY CAN BUT MUST RISK ONE'S LIFE FOR THE SAKE OF FREEDOM","Don Quixote, on horseback, holding sword and shield; demons above l. and below r.","","","12","60.0","114.184","","","2024-02-14T12:09:54Z"
"http://numismatics.org/collection/2000.16.71","Bronze Medal of Shchepkin, Mikhail Semenovich, Moscow, 1788–1863. 2000.16.71","2000.16.71","","1788","1863","","","","","","","Shchepkin, Mikhail Semenovich","","Medals and Decorations","Medal","Rukavishnikov, I.M.","","Moscow Mint","","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.308","","","","","","In exergue: SHCHEPKIN/1788-1863","Bust of M. Shchepkin, facing l.","""...ART/IS AS IMPORTANT/AS IT IS CLOSE/TO NATURE...""/M. SHCHEPKIN","Tragic theater mask with laurel branch against pleats of stage curtain","","","12","45.0","95.123","","","2024-02-14T12:09:55Z"
"http://numismatics.org/collection/2000.16.76","Bronze Medal of Surikov, Vassily Ivanovich, Moscow, 1848–1916. 2000.16.76","2000.16.76","","1848","1916","","","","","","","Surikov, Vassily Ivanovich","","Medals and Decorations","Medal","Pommer, Yu.P.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.448","","","","","","","Head of Surikov, r.","VASSILY/IVANOVICH/SURIKOV/1848 1916","Stylized image of Tretyakov Gallery building in Moscow","","","12","60.0","98.328","","","2024-02-14T12:09:56Z"
"http://numismatics.org/collection/2000.16.9","Bronze Medal of Dargomyzhsky, Aleksandr Sergeyevich, Moscow, 1813–1869. 2000.16.9","2000.16.9","","1813","1869","","","","","","","Dargomyzhsky, Aleksandr Sergeyevich","","Medals and Decorations","Medal","Philippova, A.N.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.608","","","","","","DARGOMYZHSKY","Bust of Bargomizhsky, facing front, head turned slightly l.","1813-1869","Lyre at lower center with oak branch above","","","12","55.5","70.742","","","2024-02-14T12:10:00Z"
"http://numismatics.org/collection/2000.16.93","Bronze Medal of Tagore, Rabindranath, Moscow, 1861–1941. 2000.16.93","2000.16.93","","1861","1941","","","","","","","Tagore, Rabindranath","","Medals and Decorations","Medal","Romanovskaya, M.B.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.230","","","","","","RABINDRANATH TAGORE 1861","Bust of Rabindranath Tagore, l.","100TH ANNIVERSARY OF BIRTH/MOSCOW .1961.","Hand holding up burning oil lamp.","","","12","54.5","76.972","","","2024-02-14T12:10:01Z"
"http://numismatics.org/collection/2000.16.95","Bronze Medal of Peter I ""the Great"" of Russia, Moscow, 1709–1959. 2000.16.95","2000.16.95","","1709","1959","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Motovilov, G.I.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.197","","","","","","250TH ANNIVERSARY OF THE FAMOUS BATTLE AT POLTAVA/1709 1959","Battle scene","VICTORY AT POLTAVA WAS POSSIBLE ONLY THANKS TO THE INCREDIBLE VALOR OF OF OUR SOLDIERS// [inscription on tablet beneath] BATTLE AT POLTAVA/WAS A BATTLE FOR EXISTENCE/OF THE WHOLE PEOPLE/OF THE WHOLE STATE","Group of victorious soldiers rejoicing","","","12","65.0","137.229","","","2024-02-14T12:10:01Z"
"http://numismatics.org/collection/2000.16.99","Bronze Medal, Moscow. 2000.16.99","2000.16.99","","","","","","","","","","","","Medals and Decorations","Medal","Akimushkin, N.N.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.208","","","","","","GLORY/TO THE GREAT/MOTHERLAND/[in exergue] . JANUARY ./1959","Rocket launching into space, r.; in background, Moscow University building with radiant sun above","TO COMMEMORATE THE LAUNCHING OF THE WORLD'S FIRST SPACE ROCKET/[within pentagon] USSR/JANUARY/1959//[inscription at center of field] ...I BELIEVE THAT MANY/OF US WILL BEAR WITNESS/TO THE FIRST/JOURNEY INTO THE/ OUTER SPACE/K.Tsiolkovskii","Pentagon with legend in field above.","","","12","65.0","139.701","","","2024-02-14T12:10:03Z"
"http://numismatics.org/collection/2000.1.100","Bronze Medal, Moscow, 1917–1977. 2000.1.100","2000.1.100","","1917","1977","","","","","","","","","Medals and Decorations","Medal","Postol, I.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia","","","","","","","","","","","Russian inscription on banner","Three peasants carrying rifles and inscribed banner marching front","1917-1977 in field on l.","Industrial scene with electrical transmission lines, dam, tract and refinery in background; in foreground, rocket","","","12","65.0","150.68","https://numismatics.org/collectionimages/20002049/2000/2000.1.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.100.rev.width175.jpg","2024-02-14T12:07:26Z"
"http://numismatics.org/collection/2000.1.102","Silver Medal, Moscow, 1776–1976. 2000.1.102","2000.1.102","","1776","1976","","","","","","","","","Medals and Decorations","Medal","Postol, I.A.","","Moscow Mint","Struck","Silver","","Moscow","Moscow","Russia","","","","","","","","","","","Russian: BOLSHOI THEATER","Frontal view in perspective of the Bolshoi Theater","1776/1976","Bicentennial dates among stringed instruments,h orns and bells","","","12","40.3","32.054","","","2024-02-14T12:07:27Z"
"http://numismatics.org/collection/0000.999.53458","Silver Medal of Peter I ""the Great"" of Russia, Moscow, 1713–1714. 0000.999.53458","0000.999.53458","","1713","1714","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","Moscow Mint","","Silver","","","","","","","","","Diakov.25.9||Iversen.XXIII.6","","","","","","PETRVS ALEXII FIL D. G. RVSS IMPREX SIB . ASTR . CAS . M. DVXMOSC./in ex: reDIt e CertaMIne/VICtor [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR, TSAR OF SIBERIA, ASTRAHAN, KAZAN, GRAND DUKE OF MOSCOW/in ex: Victorious Returning from the Battle]","Peter I on horseback, scepter in l. hand, advancing over war trophies beneath","gLorIosa VICtorIa aD LeesnaM/28 . SEPT . S . V ./LEESNO/in ex: DEVICTO LOWEN HAVPT/CAESIS AVT CAPT . XVI . MILL . SVEC . [Glorious Victory at Leesno/28 September (Old Style)/Leesno/in ex: LOEWENHAUPT CONQUERED/16000 SWEDES KILLED OR CAPTURED]","Nike stg. r. with trumpet and laurel wreath, leaning onto oval shield inscribed ""CAPVT/EST/A CORPORE/LONGE/OVID.""; at her feet, war trophies; in background, aerial view of battlefield","","","12","44.0","51.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1968.137.2","Bronze Medal of Shchepkin, Mikhail Semenovich, Moscow, 1788–1863. 1968.137.2","1968.137.2","","1788","1863","","","","","","","Shchepkin, Mikhail Semenovich","","Medals and Decorations","Medal","Rukavishnikov, I.M.","","Moscow Mint","","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.308","","","","","","In exergue: SHCHEPKIN/1788-1863","Bust of Shchepkin, facing l.","""...ART/IS AS IMPORTANT/AS IT IS CLOSE/TO NATURE...""/M. SHCHEPKIN","Tragic theater mask with laurel branch against pleats of stage curtains","","","","55.0","89.58","","","2024-02-14T11:43:58Z"
"http://numismatics.org/collection/1961.109.2","Bronze Medal of Rublev, Andrei, Moscow, 1960–1960. 1961.109.2","1961.109.2","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","IN MEMORY OF ANDREY RUBLEV . 1360-1960","Bust of Rublev, facing r., pointing with l. hand to icon, r.","","Angel, seated, facing l., holding spear in r. hand","","","","55.0","67.03","","","2024-02-14T11:32:34Z"
