"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.100.30","Silver 20 kreuzer, Frankfurt, 1838. 1920.100.30","1920.100.30","","1838","1838","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 1050","","","","","","","","","","","","","","","24.0","5.227","","","2022-08-30T05:47:46Z"
"http://numismatics.org/collection/1920.100.49","Silver 20 kreuzer of Francis II, Hungary/Austria, 1808. 1920.100.49","1920.100.49","","1808","1808","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Austria.2141","","","","","","","","","","","","","","","28.0","6.435","","","2022-08-30T05:47:49Z"
"http://numismatics.org/collection/1921.999.151","Silver 20 kreuzer of Frederick, Brandenburg/Bayreuth, 1735. 1921.999.151","1921.999.151","","1735","1735","Frederick","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned","","","12","21.0","1.65","","","2022-08-30T06:04:24Z"
"http://numismatics.org/collection/1921.999.187","Silver 20 kreuzer of Louis IX, Hesse-Darmstadt, 1772. 1921.999.187","1921.999.187","","1772","1772","Louis IX","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 230","","","","","","","","","","","","","","","30.0","6.664","","","2022-08-30T06:04:30Z"
"http://numismatics.org/collection/1931.23.18","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1772. 1931.23.18","1931.23.18","","1772","1772","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1534","","","","","","","","","","","","","","","28.0","6.545","","","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.24.13","Silver 20 kreuzer of Francis II(I), Bohemia (Prague), 1827. 1931.24.13","1931.24.13","","1827","1827","Francis II(I)","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2144","","","","","","","","","","","","","","","28.0","6.674","","","2022-08-30T07:04:03Z"
"http://numismatics.org/collection/1931.27.86","Silver 20 kreuzer of Francis II, Hungary/Austria, 1811. 1931.27.86","1931.27.86","","1811","1811","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2142","","","","","","","","","","","","","","","28.0","6.604","","","2022-08-30T07:04:24Z"
"http://numismatics.org/collection/1930.999.277","Silver 20 kreuzer of Franz Ludwig von Erthal, Wurzburg, 1785. 1930.999.277","1930.999.277","","1785","1785","Franz Ludwig von Erthal","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 78","","","","","","","","","","","","","","","30.0","6.591","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1931.9.13","Silver 20 kreuzer of Mary Theresa, Austria, 1767. 1931.9.13","1931.9.13","","1767","1767","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1998","","","","","","","","","","","","","","","29.0","6.542","","","2022-08-30T07:07:50Z"
"http://numismatics.org/collection/1931.999.226","Silver 20 kreuzer of Frederick, Brandenburg/Bayreuth, 1762. 1931.999.226","1931.999.226","","1762","1762","Frederick","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle stg. on altar","","","12","28.0","6.38","","","2022-08-30T07:08:03Z"
"http://numismatics.org/collection/1931.999.390","Silver 20 kreuzer of William IX, Hanau, 1764. 1931.999.390","1931.999.390","","1764","1764","William IX","","","","Muenzenberg","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","26.0","6.532","","","2022-08-30T07:08:20Z"
"http://numismatics.org/collection/1931.999.450","Silver 20 kreuzer of Christian IV, Pfalz-Zweibruecken, 1766. 1931.999.450","1931.999.450","","1766","1766","Christian IV","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 21.4","","","","","","","","","","","","","","","28.0","","","","2022-08-30T07:08:26Z"
"http://numismatics.org/collection/1933.32.40","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1765. 1933.32.40","1933.32.40","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","29.0","6.479","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1933.32.41","Silver 20 kreuzer of Joseph II, Tyrol county (Hall), 1778. 1933.32.41","1933.32.41","","1778","1778","Joseph II","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.2067.1","","","","","","","","","","","","","","","29.0","6.55","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1933.65.19","Silver 20 kreuzer, Bern, 1758. 1933.65.19","1933.65.19","","1758","1758","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.119","","","","","","","","","","","","","","","25.0","4.179","","","2022-08-30T07:17:19Z"
"http://numismatics.org/collection/1932.999.772","Silver 20 kreuzer of Francis II(I), Austria, 1830. 1932.999.772","1932.999.772","","1830","1830","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2145","","","","","","","","","","","","","","","28.0","6.51","","","2022-08-30T07:14:59Z"
"http://numismatics.org/collection/1932.999.773","Silver 20 kreuzer of Ferdinand I, Austria, 1838. 1932.999.773","1932.999.773","","1838","1838","Ferdinand I","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2208","","","","","","","","","","","","","","","27.0","6.661","","","2022-08-30T07:14:59Z"
"http://numismatics.org/collection/1932.999.922","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1776. 1932.999.922","1932.999.922","","1776","1776","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4553","","","","","","","","","","","","","","","28.0","6.65","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.999.926","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1764. 1932.999.926","1932.999.926","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.356.1","","","","","","","","","","","","","","","28.0","6.541","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.999.928","Silver 20 kreuzer of Ferdinand V, Hungary/Austria, 1841. 1932.999.928","1932.999.928","","1841","1841","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","","26.0","6.604","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1932.999.931","Silver 20 kreuzer of Francis Joseph, Transylvania, 1868. 1932.999.931","1932.999.931","","1868","1868","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.445.2","","","","","","","","","","","","","","","21.0","2.665","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1932.999.932","Silver 20 kreuzer of Francis Joseph, Transylvania, 1870. 1932.999.932","1932.999.932","","1870","1870","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.452.2","","","","","","","","","","","","","","","21.0","2.611","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1925.57.8","Silver 20 kreuzer of Louis X(I), Hesse-Darmstadt, 1809. 1925.57.8","1925.57.8","","1809","1809","Louis X(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 268","","","","","","","","","","","","","","","27.0","6.63","","","2022-08-30T06:31:26Z"
"http://numismatics.org/collection/1925.999.147","Silver 20 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1813. 1925.999.147","1925.999.147","","1813","1813","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2599note","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAIERN","Head right","FUR GOTT UND VATERLAND","Crowned arms","","","12","28.0","6.66","","","2022-08-30T06:31:40Z"
"http://numismatics.org/collection/1926.999.218","Silver 20 kreuzer of Mary Theresa, Austria, 1764. 1926.999.218","1926.999.218","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.529","","","2022-08-30T06:33:35Z"
"http://numismatics.org/collection/1927.115.5","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1847. 1927.115.5","1927.115.5","","1847","1847","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","12","26.0","6.735","","","2022-08-30T06:34:00Z"
"http://numismatics.org/collection/1928.19.12","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1848. 1928.19.12","1928.19.12","","1848","1848","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","12","26.0","6.671","","","2022-08-30T06:41:00Z"
"http://numismatics.org/collection/1928.999.460","Silver 20 kreuzer of Friedrich Wilhelm II, Nassau, 1809. 1928.999.460","1928.999.460","","1809","1809","Friedrich Wilhelm II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 31","","","","","","","","","","","","","","","28.0","6.644","","","2022-08-30T06:43:28Z"
"http://numismatics.org/collection/1928.999.556","Silver 20 kreuzer of Francis Joseph, Transylvania, 1869. 1928.999.556","1928.999.556","","1869","1869","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.446.2","","","","","","","","","","","","","","","21.0","2.755","","","2022-08-30T06:43:43Z"
"http://numismatics.org/collection/1929.39.11","Silver 20 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1855. 1929.39.11","1929.39.11","","1855","1855","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2211","","","","","","","","","","","","","","","22.0","4.324","","","2022-08-30T06:51:38Z"
"http://numismatics.org/collection/1929.85.161","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1801. 1929.85.161","1929.85.161","","1801","1801","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4596","","","","","","","","","","","","","","","28.0","6.681","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.999.304","Silver 20 kreuzer of Adam Friedrich von Seinsheim, Wurzburg, 1763. 1929.999.304","1929.999.304","","1763","1763","Adam Friedrich von Seinsheim","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 39","","","","","","","","","","","","","","","28.0","6.527","","","2022-08-30T06:54:03Z"
"http://numismatics.org/collection/0000.999.42153","Silver 20 kreuzer of Mary Theresa, Austria, 1776. 0000.999.42153","0000.999.42153","","1776","1776","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1999","","","","","","","","","","","","","","","29.0","6.521","","","2022-08-30T02:05:19Z"
"http://numismatics.org/collection/0000.999.42216","Silver 20 kreuzer of Andreas Hofer, Tyrol (Bad Hall (Austria)), 1809. 0000.999.42216","0000.999.42216","","1809","1809","Andreas Hofer","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Bad Hall (Austria)","","","","Austria","","","","KM Austria.Tyrol.149","","","","","","","","","","","","","","","27.0","6.639","","","2022-08-30T02:05:29Z"
"http://numismatics.org/collection/0000.999.42254","Silver 20 kreuzer of Ferdinand, Bohemia (Prague), 1846. 0000.999.42254","0000.999.42254","","1846","1846","Ferdinand","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2208","","","","","","","","","","","","","","","26.0","6.711","","","2022-08-30T02:05:35Z"
"http://numismatics.org/collection/0000.999.35507","Silver 20 kreuzer of Carl Philip, Palatinate, 1732. 0000.999.35507","0000.999.35507","","1732","1732","Carl Philip","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.35507.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35507.rev.width175.jpg","2022-08-30T01:45:56Z"
"http://numismatics.org/collection/0000.999.35220","Silver 20 kreuzer of Franz Xaver, Montfort, 1761. 0000.999.35220","0000.999.35220","","1761","1761","Franz Xaver","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 80","","","","","","","","","","","","","","","28.0","6.077","","","2022-08-30T01:45:08Z"
"http://numismatics.org/collection/0000.999.35344","Silver 20 kreuzer, Nuremberg, 1772. 0000.999.35344","0000.999.35344","","1772","1772","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 63","","","","","","","","","","","","","","","27.0","5.896","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/1937.146.1918","Silver 20 kreuzer of Ferdinand, Bohemia (Prague), 1848. 1937.146.1918","1937.146.1918","","1848","1848","Ferdinand","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2208","","","","","","","","","","","","","","","26.0","6.673","","","2022-08-30T08:05:40Z"
"http://numismatics.org/collection/1936.999.273","Silver 20 kreuzer of Alexander, Ansbach/Brandenburg, 1782. 1936.999.273","1936.999.273","","1782","1782","Alexander","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle shield crwoned on altar","","","12","27.0","6.48","","","2022-08-30T08:01:01Z"
"http://numismatics.org/collection/1936.999.420","Silver 20 kreuzer, Frankfurt, 1790. 1936.999.420","1936.999.420","","1790","1790","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 923","","","","","","","","","","","","","","","28.0","6.666","","","2022-08-30T08:01:25Z"
"http://numismatics.org/collection/1936.999.490","Silver 20 kreuzer, Nuremberg, 1756. 1936.999.490","1936.999.490","","1756","1756","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 57.1","","","","","","","","","","","","","","","28.0","6.422","","","2022-08-30T08:01:36Z"
"http://numismatics.org/collection/1936.999.503","Silver 20 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1763. 1936.999.503","1936.999.503","","1763","1763","Carl Theodor","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 110||KM 38","","","","","","","","","","","","","","","29.0","","https://numismatics.org/collectionimages/19001949/1936/1936.999.503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.503.rev.width175.jpg","2022-08-30T08:01:38Z"
"http://numismatics.org/collection/1936.999.528","Silver 20 kreuzer of Ernest I, Saxony, 1813. 1936.999.528","1936.999.528","","1813","1813","Ernest I","","","","Coburg-Saalfeld","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 80","","","","","","","","","","","","","","","28.0","6.599","","","2022-08-30T08:01:42Z"
"http://numismatics.org/collection/1936.999.608","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1774. 1936.999.608","1936.999.608","","1774","1774","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4540","","","","","","","","","","","","","","","28.0","6.591","","","2022-08-30T08:01:55Z"
"http://numismatics.org/collection/1936.999.609","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1785. 1936.999.609","1936.999.609","","1785","1785","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4566","","","","","","","","","","","","","","","28.0","6.685","","","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1936.999.613","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1777. 1936.999.613","1936.999.613","","1777","1777","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.390","","","","","","","","","","","","","","","28.0","6.509","","","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1937.146.2526","Silver 20 kreuzer of Ferdinand I, Lombardy-Venetia kingdom (Milan), 1843. 1937.146.2526","1937.146.2526","","1843","1843","Ferdinand I","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Milan","","","","Austria||Italy","","","","KM Austria.2208","","","","","","","","","","","","","","","26.0","6.501","","","2022-08-30T08:07:26Z"
"http://numismatics.org/collection/1941.15.119","Silver 20 kreuzer of Joseph II, Tyrol county (Hall), 1785. 1941.15.119","1941.15.119","","1785","1785","Joseph II","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.2068.2","","","","","","","","","","","","","","","29.0","6.505","","","2022-08-31T02:13:44Z"
"http://numismatics.org/collection/1941.15.120","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1787. 1941.15.120","1941.15.120","","1787","1787","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4569","","","","","","","","","","","","","","","28.0","6.469","","","2022-08-31T02:13:45Z"
"http://numismatics.org/collection/1941.15.123","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1845. 1941.15.123","1941.15.123","","1845","1845","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","12","26.0","6.593","","","2022-08-31T02:13:46Z"
"http://numismatics.org/collection/1941.15.125","Silver 20 kreuzer of Ferdinand I, Transylvania, 1848. 1941.15.125","1941.15.125","","1848","1848","Ferdinand I","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Austria.2108","","","","","","","","","","","","","","","26.0","6.641","","","2022-08-31T02:13:46Z"
"http://numismatics.org/collection/1941.15.70","Silver 20 kreuzer of Frederick Christian, Brandenburg/Bayreuth, 1765. 1941.15.70","1941.15.70","","1765","1765","Frederick Christian","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle in shield crowned, on altar","","","12","27.0","6.54","","","2022-08-31T02:14:29Z"
"http://numismatics.org/collection/1946.39.1","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1782. 1946.39.1","1946.39.1","","1782","1782","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4562","","","","","","","","","","","","","","","28.0","6.474","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1946.39.3","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1802. 1946.39.3","1946.39.3","","1802","1802","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4600","","","","","","","","","","","","","","","28.0","6.614","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1941.119.5","Lead 20 kreuzer of Friedrich Eugen, Württemberg, 1796. 1941.119.5","1941.119.5","","1796","1796","Friedrich Eugen","","","","","","","20 kreuzer","Modern","Pt","","","","","Lead","","","","","Germany","","","","KM 99||Klein-Raff 3.461a","","","","","","","","","","","","","","","29.0","5.646","","","2022-08-31T02:06:08Z"
"http://numismatics.org/collection/1937.172.12","Silver 20 kreuzer, Bern, 1684. 1937.172.12","1937.172.12","","1684","1684","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","28.0","4.942","","","2022-08-30T08:16:17Z"
"http://numismatics.org/collection/1939.140.363","Silver 20 kreuzer, Bern, 1659. 1939.140.363","1939.140.363","","1659","1659","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","27.0","3.855","","","2022-08-31T01:28:38Z"
"http://numismatics.org/collection/1939.140.364","Silver 20 kreuzer, Bern, 1758. 1939.140.364","1939.140.364","","1758","1758","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.119","","","","","","","","","","","","","","","25.0","4.312","","","2022-08-31T01:28:38Z"
"http://numismatics.org/collection/1939.140.366","Silver 20 kreuzer, Bern, 1798. 1939.140.366","1939.140.366","","1798","1798","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.159","","","","","","","","","","","","","","","26.0","4.275","","","2022-08-31T01:28:38Z"
"http://numismatics.org/collection/1939.140.372","Silver 20 kreuzer, Bern, 1758. 1939.140.372","1939.140.372","","1758","1758","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.119","","","","","","","","","","","","","","","26.0","4.505","","","2022-08-31T01:28:39Z"
"http://numismatics.org/collection/1939.140.373","Silver 20 kreuzer, Bern, 1787. 1939.140.373","1939.140.373","","1787","1787","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.119","","","","","","","","","","","","","","","26.0","4.264","","","2022-08-31T01:28:39Z"
"http://numismatics.org/collection/1939.140.374","Silver 20 kreuzer, Bern, 1787. 1939.140.374","1939.140.374","","1787","1787","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.119","","","","","","","","","","","","","","","26.0","4.31","","","2022-08-31T01:28:40Z"
"http://numismatics.org/collection/1937.60.2","Silver 20 kreuzer of Francis II(I), Lombardy-Venetia kingdom (Milan), 1832. 1937.60.2","1937.60.2","","1832","1832","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Milan","","","","Austria||Italy","","","","KM Austria.2147","","","","","","","","","","","","","","","27.0","6.694","","","2022-08-31T01:20:02Z"
"http://numismatics.org/collection/1937.74.9","Silver 20 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1803. 1937.74.9","1937.74.9","","1803","1803","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","28.0","6.603","","","2022-08-31T01:20:10Z"
"http://numismatics.org/collection/1939.133.201","Silver 20 kreuzer of Ferdinand I, Austria, 1845. 1939.133.201","1939.133.201","","1845","1845","Ferdinand I","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2208","","","","","","","","","","","","","","","27.0","6.663","","","2022-08-31T01:27:26Z"
"http://numismatics.org/collection/1940.88.1668","Copper alloy 20 kreuzer of Christian IV, Pfalz-Zweibruecken, 1759. 1940.88.1668","1940.88.1668","","1759","1759","Christian IV","","","","","","","20 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","25.0","","","","2022-08-31T02:01:54Z"
"http://numismatics.org/collection/1956.34.3","Copper alloy 20 kreuzer of Max Franz, Cologne, 1801. 1956.34.3","1956.34.3","","1801","1801","Max Franz","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.828","","","","","","","","","","","","","","","26.0","5.16","https://numismatics.org/collectionimages/19501999/1956/1956.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.34.3.rev.width175.jpg","2022-09-01T06:59:13Z"
"http://numismatics.org/collection/1956.168.300","Silver 20 kreuzer of Francis Joseph, Austria, 1855. 1956.168.300","1956.168.300","","1855","1855","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2211","","","","","","","","","","","","","","","22.0","4.321","","","2022-09-01T06:54:09Z"
"http://numismatics.org/collection/1956.168.330","Silver 20 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1809. 1956.168.330","1956.168.330","","1809","1809","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2141","","","","","","","","","","","","","","","28.0","6.492","","","2022-09-01T06:54:14Z"
"http://numismatics.org/collection/1954.99.1","Silver 20 kreuzer of Clemens August, Cologne, 1736. 1954.99.1","1954.99.1","","1736","1736","Clemens August","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.699","","","","","","","","","","","","","","","27.0","5.198","https://numismatics.org/collectionimages/19501999/1954/1954.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.99.1.rev.width175.jpg","2022-09-01T06:08:12Z"
"http://numismatics.org/collection/1950.83.1","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1950.83.1","1950.83.1","","1767","1767","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.57","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.rev.width175.jpg","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1950.83.2","Silver 20 kreuzer, Frankfurt, 1771. 1950.83.2","1950.83.2","","1771","1771","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 876","","","","","","","","","","","","","","","28.0","6.569","","","2022-09-01T04:16:36Z"
