"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1649","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1649","1956.127.1649","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.rev.width175.jpg","2023-03-17T08:35:58Z"
"http://numismatics.org/collection/1956.127.1650","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1650","1956.127.1650","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","18.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.rev.width175.jpg","2023-03-17T08:35:59Z"
"http://numismatics.org/collection/1990.3.75","Bronze Dupondius of Vespasian, Rome, AD 74. 1990.3.75","1990.3.75","http://numismatics.org/ocre/id/ric.2_1(2).ves.742","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 742","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 707||RIC II, Part 1 (second edition) Vespasian 742","Italy","","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","7","26.0","9.99","https://numismatics.org/collectionimages/19501999/1990/1990.3.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.75.rev.width175.jpg","2023-03-17T08:36:36Z"
"http://numismatics.org/collection/1944.100.50194","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50194","1944.100.50194","http://numismatics.org/ocre/id/ric.4.ss.261","202","210","","Septimius Severus","RIC IV Septimius Severus 261","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 322||RIC IV Septimius Severus 261","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FELICITAS AVGG","Felicitas standing, front, holding caduceus and cornucopiae","","","6","19.2","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.rev.width175.jpg","2023-03-17T08:37:30Z"
"http://numismatics.org/collection/1995.1.37","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1995.1.37","1995.1.37","http://numismatics.org/ocre/id/ric.4.el.272","218","222","","Elagabalus","RIC IV Elagabalus 272","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 81||RIC IV Elagabalus 272","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","12","18.0","2.89","https://numismatics.org/collectionimages/19501999/1995/1995.1.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.37.rev.width175.jpg","2023-03-17T08:31:08Z"
"http://numismatics.org/collection/1995.11.984","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 180. 1995.11.984","1995.11.984","","161","180","","Marcus Aurelius","","","Felicitas","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","M AVREL ANTONINVS AVG TR P [","Head laureate, right","[] S C","Female dr. standing, left holding long scepter in left hand and right hand extended. Felicitas?","","","6","30.0","18.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.984.rev.width175.jpg","2023-03-17T08:31:11Z"
"http://numismatics.org/collection/1947.2.462","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1947.2.462","1947.2.462","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2087","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2087","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1501||RIC II, Part 3 (second edition) Hadrian 2087","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","FELICITAS AVG S C","Hadrian, togate, standing right, holding roll, clasping right hands with Felicitas, draped, standing left, holding caduceus in left hand","","","6","32.0","25.22","https://numismatics.org/collectionimages/19001949/1947/1947.2.462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.462.rev.width175.jpg","2023-03-17T08:32:22Z"
"http://numismatics.org/collection/1948.19.1556","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1948.19.1556","1948.19.1556","http://numismatics.org/ocre/id/ric.4.crl.127","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 127","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 207.276||RIC IV Caracalla 127","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","FELICITAS AVGG","Felicitas standing front, holding caduceus and cornucopiae","","","6","19.2","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.rev.width175.jpg","2023-03-17T08:32:22Z"
"http://numismatics.org/collection/1944.100.51785","Silver Denarius of Septimius Severus, Geta, Rome, AD 210. 1944.100.51785","1944.100.51785","http://numismatics.org/ocre/id/ric.4.ge.69A_denarius","210","210","","Septimius Severus||Geta","RIC IV Geta 69A (denarius)","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 364.40||RIC IV Geta 69A (denarius)","Italy","","","","","","IMP CAES P SEPT GETA PIVS AVG","Head laureate right","PONTIF TR P II-CO[S] II","Felicitas standing left holding cornucopiae in right and sceptre in left","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.51785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51785.rev.width175.jpg","2023-03-17T08:32:23Z"
"http://numismatics.org/collection/1974.26.1790","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1974.26.1790","1974.26.1790","http://numismatics.org/ocre/id/ric.4.crl.9","196","198","","Septimius Severus||Caracalla","RIC IV Caracalla 9","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 52.199||RIC IV Caracalla 9","Italy","","","","","","M AVR AN[T]ON [CAES PONTIF]","Bust draped right","[IMP]ER II FELIC[ITAS]","Felicitas standing front, holding caduceus and child","","","12","32.0","3.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1790.rev.width175.jpg","2023-03-17T08:33:16Z"
"http://numismatics.org/collection/1956.127.1523","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1523","1956.127.1523","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.rev.width175.jpg","2023-03-17T08:33:39Z"
"http://numismatics.org/collection/1944.100.47411","Bronze As of Hadrian, Rome, AD 136 1944.100.47411","1944.100.47411","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2261","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2261","","Felicitas","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1584n||RIC II, Part 3 (second edition) Hadrian 2261","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding branch in extended right hand and long caduceus, vertical, in left","","","6","25.0","11.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.rev.width175.jpg","2023-03-17T08:34:01Z"
"http://numismatics.org/collection/1944.100.41794","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41794","1944.100.41794","http://numismatics.org/ocre/id/ric.2_1(2).tit.144","80","81","","Titus","RIC II, Part 1 (second edition) Titus 144","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 158||RIC II, Part 1 (second edition) Titus 144","Italy","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","FELICIT PVBLIC/S - C","Felicitas standing left, holding sceptre and cornucopiae","","","","7.0","26.173","https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.rev.width175.jpg","2023-03-17T08:16:41Z"
"http://numismatics.org/collection/1966.62.17","Gold Aureus of Marcus Aurelius, Rome, AD 165 - AD 166 1966.62.17","1966.62.17","http://numismatics.org/ocre/id/ric.3.m_aur.154","165","166","","Marcus Aurelius","RIC III Marcus Aurelius 154","","Felicitas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Marcus Aurelius","BMC 393||RIC III Marcus Aurelius 154","Italy","","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, draped, cuirassed, head, laureate, right","P M TR P XX IMP III COS III","Felicitas, draped, standing front, head left, right foot set on globe, holding caduceus in right hand and cornucopiae in left","","","12","18.25","7.34","https://numismatics.org/collectionimages/19501999/1966/1966.62.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.17.rev.width175.jpg","2023-03-17T08:18:00Z"
"http://numismatics.org/collection/1944.100.50321","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50321","1944.100.50321","http://numismatics.org/ocre/id/ric.4.ss.551","196","211","","Septimius Severus","RIC IV Septimius Severus 551","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 160.22||RIC IV Septimius Severus 551","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","FELICITAS","Felicitas standing left holding caduceus in right and cornucopiae in left","","","12","19.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.rev.width175.jpg","2023-03-17T08:18:18Z"
"http://numismatics.org/collection/1948.19.1196","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1196","1948.19.1196","http://numismatics.org/ocre/id/ric.2_3(2).hdn.299","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 299","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 266||RIC II, Part 3 (second edition) Hadrian 299","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III FEL P R","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left","","","6","17.5","3.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.rev.width175.jpg","2023-03-17T08:18:37Z"
"http://numismatics.org/collection/1944.100.47412","Bronze Coin of Hadrian, Rome, AD 133 - AD 135 1944.100.47412","1944.100.47412","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2092","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2092","","Felicitas","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1589||RIC II, Part 3 (second edition) Hadrian 2092","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","FELICITAS AVG S C","Hadrian, togate, standing right, holding roll and clasping right hands with Felicitas, draped, standing left, holding caduceus in left hand","","","6","25.0","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.47412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47412.rev.width175.jpg","2023-03-17T08:18:45Z"
"http://numismatics.org/collection/1984.146.334","Bronze AE2 of Constantine I, Lugdunum, AD 307 - AD 308 1984.146.334","1984.146.334","http://numismatics.org/ocre/id/ric.6.lug.281","307","308","","Constantine I","RIC VI Lugdunum 281","","Felicitas","AE2","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Maximian","B 496||RIC VI Lugdunum 281","Gallia","","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust laureate cuirassed right","TEMPORVM - FELICITAS","Felicitas standing left holding caduceus in right and cornucopiae in left","","","12","25.0","7.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.334.rev.width175.jpg","2023-03-17T08:19:27Z"
"http://numismatics.org/collection/1984.67.2005","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2005","1984.67.2005","","268","270","","Claudius Gothicus","","","Felicitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.","Italy","","","","","","IM[P C CLA]VDIVS AVG","Head of Claudius Gothicus, radiate, right","[FELI]CITAS AVG","Felicitas, standing left, holding caduceus in right and cornucopiae in left","","","5","18.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2005.rev.width175.jpg","2023-03-17T08:19:57Z"
"http://numismatics.org/collection/1906.236.147","Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1906.236.147","1906.236.147","http://numismatics.org/ocre/id/ric.5.cg.145","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 145","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 145","Italy","","","","","","IMP CLAVDIVS P F AV[G]","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, standing left, holding caduceus and sceptre","","","12","18.0","4.15","https://numismatics.org/collectionimages/19001949/1906/1906.236.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.147.rev.width175.jpg","2023-03-17T08:13:01Z"
"http://numismatics.org/collection/1935.117.581","Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1935.117.581","1935.117.581","http://numismatics.org/ocre/id/ric.4.ge.9A","200","202","","Septimius Severus||Geta","RIC IV Geta 9A","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 197.220||RIC IV Geta 9A","Italy","","","","","","P SEPT GETA CAES [P]ONT","Bust draped right","FELICITAS PVBLICA","Felicitas standing front, holding caduceus and cornucopiae","","","6","18.5","3.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.581.rev.width175.jpg","2023-03-17T08:13:15Z"
"http://numismatics.org/collection/1935.117.454","Silver Denarius of Clodius Albinus, Rome, AD 194 - AD 195. 1935.117.454","1935.117.454","","194","195","","Clodius Albinus","","","Felicitas","Denarius","Roman","","","Clodius Albinus","","","Silver","Rome","Coin","","","","","BMC 92||ric 4.ca.4","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II","Felicitas, standing front, holding caduceus in right and vertical sceptre in left","","","6","17.65","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.454.rev.width175.jpg","2023-03-17T08:13:18Z"
"http://numismatics.org/collection/1948.19.1149","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1948.19.1149","1948.19.1149","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","19.0","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.rev.width175.jpg","2023-03-17T08:13:25Z"
"http://numismatics.org/collection/1944.100.52354","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1944.100.52354","1944.100.52354","http://numismatics.org/ocre/id/ric.4.el.187d","218","222","","Elagabalus","RIC IV Elagabalus 187d","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Elagabalus","BMC 275||RIC IV Elagabalus 187d","Syria","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped right","CONCORDIA MILIT","Two legionary eagle on vexilla flanking two standards center","","","7","18.45","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.rev.width175.jpg","2023-03-17T08:13:41Z"
"http://numismatics.org/collection/1944.100.51786","Silver Denarius of Septimius Severus, Geta, Rome, AD 210 1944.100.51786","1944.100.51786","http://numismatics.org/ocre/id/ric.4.ge.69A_denarius","210","210","","Septimius Severus||Geta","RIC IV Geta 69A (denarius)","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 364.40||RIC IV Geta 69A (denarius)","Italy","","","","","","IMP CAES P SEPT GETA PIVS AVG","Head laureate right","PONTIF TR P II-COS II","Felicitas standing left holding cornucopiae in right and sceptre in left","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.51786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51786.rev.width175.jpg","2023-03-17T08:13:47Z"
"http://numismatics.org/collection/0000.999.20152","Bronze Sestertius of Hadrian, Rome, AD 134 - AD 138. 0000.999.20152","0000.999.20152","","134","138","","Hadrian","","","Felicitas","Sestertius","Roman","","","Hadrian","","Struck","Bronze","Rome","Coin","","","","","BMC 1497v||ric 2.hdn.750a","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped on left shoudler, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding branch extended in right hand and long vertical caduceus in left","","","6","32.0","21.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.20152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20152.rev.width175.jpg","2023-03-17T08:15:19Z"
"http://numismatics.org/collection/1944.100.53342","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1944.100.53342","1944.100.53342","http://numismatics.org/ocre/id/ric.4.sa.676","222","235","","Severus Alexander","RIC IV Severus Alexander 676","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Mamaea","BMC 160.487||RIC IV Severus Alexander 676","Italy","","","","","","IVLIA MAMAEA AVGVSTA","Bust, diademed, draped, right","FELICITAS PVBLICA/ S C","Felicitas, standing front, head left, legs crossed, leaning on low column, holding caduceus in right hand","","","12","32.0","22.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.rev.width175.jpg","2023-03-17T08:16:08Z"
"http://numismatics.org/collection/1944.100.50072","Bronze Coin of Clodius Albinus, Rome, AD 194 - AD 195 1944.100.50072","1944.100.50072","http://numismatics.org/ocre/id/ric.4.ca.52B","194","195","","Clodius Albinus","RIC IV Clodius Albinus 52B","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 529||RIC IV Clodius Albinus 52B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II/ S C","Felicitas, standing front, holding caduceus in right and sceptre in left","","","12","32.0","22.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.rev.width175.jpg","2023-03-17T08:27:18Z"
"http://numismatics.org/collection/1944.100.36021","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1944.100.36021","1944.100.36021","http://numismatics.org/ocre/id/ric.5.pro.675","276","282","","Probus","RIC V Probus 675","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Probus","RIC V Probus 675","Pannonia","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, left","FELICITAS AVG","Felicitas, draped, standing left by altar, sacrificing out of patera in right hand and caduceus in left hand","","","6","21.125","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36021.rev.width175.jpg","2023-03-17T08:27:35Z"
"http://numismatics.org/collection/1944.100.52409","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52409","1944.100.52409","http://numismatics.org/ocre/id/ric.4.el.272","218","222","","Elagabalus","RIC IV Elagabalus 272","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 81||RIC IV Elagabalus 272","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","12","18.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.52409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52409.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1935.117.647","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.647","1935.117.647","http://numismatics.org/ocre/id/ric.4.el.271","218","222","","Elagabalus","RIC IV Elagabalus 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 79||RIC IV Elagabalus 271","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.647.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1948.19.1094","Bronze Dupondius of Vespasian, Rome, AD 76 1948.19.1094","1948.19.1094","http://numismatics.org/ocre/id/ric.2_1(2).ves.887","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 887","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 723||RIC II, Part 1 (second edition) Vespasian 887","Italy","","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","6","26.0","12.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1094.rev.width175.jpg","2023-03-17T08:28:03Z"
"http://numismatics.org/collection/1952.21.6","Bronze As of Hadrian, Rome, AD 134 - AD 138. 1952.21.6","1952.21.6","","134","138","","Hadrian","","","Felicitas","As","Roman","","","Hadrian","","Struck","Bronze","Rome","Coin","","","","","BMC 1585v||ric 2.hdn.805f_as","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left","FELICITAS AVG S C","Hadrian, togate, standing right, holding roll and clasping right hands with Felicitas, draped, standing left, holding caduceus in left hand","","","6","26.0","11.56","https://numismatics.org/collectionimages/19501999/1952/1952.21.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.21.6.rev.width175.jpg","2023-03-17T08:28:26Z"
"http://numismatics.org/collection/1948.19.1319","Silver Coin of Marcus Aurelius, Rome, AD 169 - AD 170 1948.19.1319","1948.19.1319","http://numismatics.org/ocre/id/ric.3.m_aur.218","169","170","","Marcus Aurelius","RIC III Marcus Aurelius 218","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 517||RIC III Marcus Aurelius 218","Italy","","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus upward in right hand and vertical sceptre in left","","","12","17.5","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1319.rev.width175.jpg","2023-03-17T08:28:52Z"
"http://numismatics.org/collection/1956.127.1527","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1527","1956.127.1527","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","17.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.rev.width175.jpg","2023-03-17T08:29:12Z"
