"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.109.46","Silver 2 mark of Charles XII of Sweden, Sweden (Stockholm), 1715. 1929.109.46","1929.109.46","","1715","1715","","Charles XII of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 76b","Scandinavia","","","","","","","","","","","","","30.0","10.383","","","2022-08-30T06:50:45Z"
"http://numismatics.org/collection/1929.109.47","Silver mark of Charles XII of Sweden, Sweden (Stockholm), 1698. 1929.109.47","1929.109.47","","1698","1698","","Charles XII of Sweden","","","","mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 80","Scandinavia","","","","","","","","","","","","","24.0","5.114","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.48","Silver mark of Charles XII of Sweden, Sweden (Stockholm), 1700. 1929.109.48","1929.109.48","","1700","1700","","Charles XII of Sweden","","","","mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 82","Scandinavia","","","","","","","","","","","","","24.0","5.015","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.49","Silver mark of Charles XII of Sweden, Sweden (Stockholm), 1704. 1929.109.49","1929.109.49","","1704","1704","","Charles XII of Sweden","","","","mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 86","Scandinavia","","","","","","","","","","","","","24.0","4.736","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.50","Silver mark of Charles XII of Sweden, Sweden (Stockholm), 1705. 1929.109.50","1929.109.50","","1705","1705","","Charles XII of Sweden","","","","mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 87","Scandinavia","","","","","","","","","","","","","24.0","4.976","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.51","Copper mark of Charles XII of Sweden, Sweden (Stockholm), 1716. 1929.109.51","1929.109.51","","1716","1716","","Charles XII of Sweden","","","","mark","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 98var","Scandinavia","","","","","","","","","","","","","24.0","5.773","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.52","Silver 5 ore of Charles XII of Sweden, Sweden (Stockholm), 1713. 1929.109.52","1929.109.52","","1713","1713","","Charles XII of Sweden","","","","5 ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 113","Scandinavia","","","","","","","","","","","","","22.0","3.486","","","2022-08-30T06:50:46Z"
"http://numismatics.org/collection/1929.109.53","Silver 5 ore of Charles XII of Sweden, Sweden (Stockholm), 1714. 1929.109.53","1929.109.53","","1714","1714","","Charles XII of Sweden","","","","5 ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 114","Scandinavia","","","","","","","","","","","","","22.0","3.268","","","2022-08-30T06:50:47Z"
"http://numismatics.org/collection/1929.103.394","Silver riksdaler of Charles X Gustav of Sweden, Sweden (Stockholm), 1654. 1929.103.394","1929.103.394","","1654","1654","","Charles X Gustav of Sweden","","","","riksdaler","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 14a||Dav 4528","Scandinavia","","","","","","","","","","","","","44.0","29.089","https://numismatics.org/collectionimages/19001949/1929/1929.103.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.394.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/1929.103.395","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1654 - 1660. 1929.103.395","1929.103.395","","1654","1660","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 16","Scandinavia","","","","","","","","","","","","","31.0","10.481","https://numismatics.org/collectionimages/19001949/1929/1929.103.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.395.rev.width175.jpg","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.396","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1654 - 1660. 1929.103.396","1929.103.396","","1654","1660","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 15","Scandinavia","","","","","","","","","","","","","31.0","9.344","https://numismatics.org/collectionimages/19001949/1929/1929.103.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.396.rev.width175.jpg","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.397","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1654 - 1660. 1929.103.397","1929.103.397","","1654","1660","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 15","Scandinavia","","","","","","","","","","","","","31.0","9.946","https://numismatics.org/collectionimages/19001949/1929/1929.103.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.397.rev.width175.jpg","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.398","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1656. 1929.103.398","1929.103.398","","1656","1656","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 17","Scandinavia","","","","","","","","","","","","","31.0","10.232","https://numismatics.org/collectionimages/19001949/1929/1929.103.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.398.rev.width175.jpg","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.399","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1657. 1929.103.399","1929.103.399","","1657","1657","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 18","Scandinavia","","","","","","","","","","","","","31.0","10.57","https://numismatics.org/collectionimages/19001949/1929/1929.103.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.399.rev.width175.jpg","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.400","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1658. 1929.103.400","1929.103.400","","1658","1658","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 19","Scandinavia","","","","","","","","","","","","","31.0","10.388","https://numismatics.org/collectionimages/19001949/1929/1929.103.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.400.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.401","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1659. 1929.103.401","1929.103.401","","1659","1659","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 20","Scandinavia","","","","","","","","","","","","","31.0","10.154","https://numismatics.org/collectionimages/19001949/1929/1929.103.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.401.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.402","Silver 2 mark of Charles X Gustav of Sweden, Sweden (Stockholm), 1660. 1929.103.402","1929.103.402","","1660","1660","","Charles X Gustav of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 21","Scandinavia","","","","","","","","","","","","","31.0","10.479","https://numismatics.org/collectionimages/19001949/1929/1929.103.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.402.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.403","Silver 1/3 riksdaler of Charles X Gustav of Sweden, Sweden (Stockholm), 1660. 1929.103.403","1929.103.403","","1660","1660","","Charles X Gustav of Sweden","","","","1/3 riksdaler","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 41","Scandinavia","","","","","","","","","","","","","32.0","8.647","https://numismatics.org/collectionimages/19001949/1929/1929.103.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.403.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.404","Silver ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1655. 1929.103.404","1929.103.404","","1655","1655","","Charles X Gustav of Sweden","","","","ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 28","Scandinavia","","","","","","","","","","","","","19.0","1.213","https://numismatics.org/collectionimages/19001949/1929/1929.103.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.404.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.405","Silver ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1655. 1929.103.405","1929.103.405","","1655","1655","","Charles X Gustav of Sweden","","","","ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 28","Scandinavia","","","","","","","","","","","","","19.0","1.114","https://numismatics.org/collectionimages/19001949/1929/1929.103.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.405.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.406","Silver ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1655. 1929.103.406","1929.103.406","","1655","1655","","Charles X Gustav of Sweden","","","","ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 28","Scandinavia","","","","","","","","","","","","","19.0","0.991","https://numismatics.org/collectionimages/19001949/1929/1929.103.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.406.rev.width175.jpg","2022-08-30T06:48:28Z"
"http://numismatics.org/collection/1929.103.407","Silver ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1657. 1929.103.407","1929.103.407","","1657","1657","","Charles X Gustav of Sweden","","","","ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 30","Scandinavia","","","","","","","","","","","","","19.0","0.887","https://numismatics.org/collectionimages/19001949/1929/1929.103.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.407.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.408","Silver öre of Charles X Gustav of Sweden, Sweden (Stockholm), 1659. 1929.103.408","1929.103.408","","1659","1659","","Charles X Gustav of Sweden","","","","öre","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 31","Scandinavia","","","","","","","","","","","","","19.0","1.023","https://numismatics.org/collectionimages/19001949/1929/1929.103.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.408.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.409","Silver ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1660. 1929.103.409","1929.103.409","","1660","1660","","Charles X Gustav of Sweden","","","","ore","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 32","Scandinavia","","","","","","","","","","","","","19.0","1.14","https://numismatics.org/collectionimages/19001949/1929/1929.103.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.409.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.410","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1655. 1929.103.410","1929.103.410","","1655","1655","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 58","Scandinavia","","","","","","","","","","","","","30.0","9.719","https://numismatics.org/collectionimages/19001949/1929/1929.103.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.410.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.411","Copper 1/4 öre of Charles X Gustav of Sweden, Sweden (Stockholm), 1656. 1929.103.411","1929.103.411","","1656","1656","","Charles X Gustav of Sweden","","","","1/4 öre","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 59","Scandinavia","","","","","","","","","","","","","30.0","9.945","https://numismatics.org/collectionimages/19001949/1929/1929.103.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.411.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.412","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1656. 1929.103.412","1929.103.412","","1656","1656","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 59","Scandinavia","","","","","","","","","","","","","30.0","11.238","https://numismatics.org/collectionimages/19001949/1929/1929.103.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.412.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.413","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1657. 1929.103.413","1929.103.413","","1657","1657","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 60","Scandinavia","","","","","","","","","","","","","30.0","10.405","https://numismatics.org/collectionimages/19001949/1929/1929.103.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.413.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.414","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1658. 1929.103.414","1929.103.414","","1658","1658","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 61","Scandinavia","","","","","","","","","","","","","30.0","10.549","https://numismatics.org/collectionimages/19001949/1929/1929.103.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.414.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.415","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1658. 1929.103.415","1929.103.415","","1658","1658","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 62","Scandinavia","","","","","","","","","","","","","30.0","9.911","https://numismatics.org/collectionimages/19001949/1929/1929.103.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.415.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.416","Copper 1/4 ore of Charles X Gustav of Sweden, Sweden (Stockholm), 1659. 1929.103.416","1929.103.416","","1659","1659","","Charles X Gustav of Sweden","","","","1/4 ore","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 63","Scandinavia","","","","","","","","","","","","","30.0","10.613","https://numismatics.org/collectionimages/19001949/1929/1929.103.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.416.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.417","Copper 1/4 öre of Charles X Gustav of Sweden, Sweden (Stockholm), 1660. 1929.103.417","1929.103.417","","1660","1660","","Charles X Gustav of Sweden","","","","1/4 öre","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 64","Scandinavia","","","","","","","","","","","","","30.0","9.38","","","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.418","Gold 1/4 ducat of Charles XI of Sweden, Sweden (Stockholm), 1692. 1929.103.418","1929.103.418","","1692","1692","","Charles XI of Sweden","","","","1/4 ducat","Modern","Wittelsbach","","","","","Gold","Stockholm","Coin","","","","","Ahlstrom 50||Friedberg Sweden.46","Scandinavia","","","","","","","","","","","","","14.0","0.868","https://numismatics.org/collectionimages/19001949/1929/1929.103.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.418.rev.width175.jpg","2022-08-30T06:48:30Z"
"http://numismatics.org/collection/1929.103.419","Silver riksdaler of Charles XI of Sweden, Sweden (Stockholm), 1676. 1929.103.419","1929.103.419","","1676","1676","","Charles XI of Sweden","","","","riksdaler","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 52b||Dav 4538","Scandinavia","","","","","","","","","","","","","42.0","29.031","https://numismatics.org/collectionimages/19001949/1929/1929.103.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.419.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.420","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1664. 1929.103.420","1929.103.420","","1664","1664","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 53||Dav 4529","Scandinavia","","","","","","","","","","","","","46.0","30.165","https://numismatics.org/collectionimages/19001949/1929/1929.103.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.420.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.421","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1665. 1929.103.421","1929.103.421","","1665","1665","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 54||Dav 4530","Scandinavia","","","","","","","","","","","","","46.0","30.891","https://numismatics.org/collectionimages/19001949/1929/1929.103.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.421.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.422","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1666. 1929.103.422","1929.103.422","","1666","1666","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 55b||Dav 4532","Scandinavia","","","","","","","","","","","","","46.0","30.524","https://numismatics.org/collectionimages/19001949/1929/1929.103.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.422.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.423","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1666. 1929.103.423","1929.103.423","","1666","1666","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 55a||Dav 4532","Scandinavia","","","","","","","","","","","","","46.0","30.92","https://numismatics.org/collectionimages/19001949/1929/1929.103.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.423.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.424","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1667. 1929.103.424","1929.103.424","","1667","1667","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 56||Dav 4533","Scandinavia","","","","","","","","","","","","","46.0","30.854","https://numismatics.org/collectionimages/19001949/1929/1929.103.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.424.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.425","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1672. 1929.103.425","1929.103.425","","1672","1672","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 60||Dav 4537","Scandinavia","","","","","","","","","","","","","41.0","31.438","https://numismatics.org/collectionimages/19001949/1929/1929.103.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.425.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.426","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1692. 1929.103.426","1929.103.426","","1692","1692","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 61||Dav 4539","Scandinavia","","","","","","","","","","","","","40.0","31.105","https://numismatics.org/collectionimages/19001949/1929/1929.103.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.426.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.427","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1693. 1929.103.427","1929.103.427","","1693","1693","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 62||Dav 4539","Scandinavia","","","","","","","","","","","","","40.0","31.545","https://numismatics.org/collectionimages/19001949/1929/1929.103.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.427.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.428","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1694. 1929.103.428","1929.103.428","","1694","1694","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 63||Dav 4539","Scandinavia","","","","","","","","","","","","","40.0","31.524","https://numismatics.org/collectionimages/19001949/1929/1929.103.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.428.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.429","Silver 8 mark of Charles XI of Sweden, Sweden (Stockholm), 1695. 1929.103.429","1929.103.429","","1695","1695","","Charles XI of Sweden","","","","8 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 64||Dav 4539","Scandinavia","","","","","","","","","","","","","40.0","30.906","https://numismatics.org/collectionimages/19001949/1929/1929.103.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.429.rev.width175.jpg","2022-08-30T06:48:32Z"
"http://numismatics.org/collection/1929.103.430","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1668. 1929.103.430","1929.103.430","","1668","1668","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 70","Scandinavia","","","","","","","","","","","","","40.0","20.598","https://numismatics.org/collectionimages/19001949/1929/1929.103.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.430.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.431","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1673. 1929.103.431","1929.103.431","","1673","1673","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 73b","Scandinavia","","","","","","","","","","","","","38.0","20.768","https://numismatics.org/collectionimages/19001949/1929/1929.103.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.431.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.432","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1684. 1929.103.432","1929.103.432","","1684","1684","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 75","Scandinavia","","","","","","","","","","","","","38.0","20.529","https://numismatics.org/collectionimages/19001949/1929/1929.103.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.432.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.433","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1687. 1929.103.433","1929.103.433","","1687","1687","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 78","Scandinavia","","","","","","","","","","","","","38.0","21.072","https://numismatics.org/collectionimages/19001949/1929/1929.103.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.433.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.434","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1688. 1929.103.434","1929.103.434","","1688","1688","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 79","Scandinavia","","","","","","","","","","","","","38.0","20.951","https://numismatics.org/collectionimages/19001949/1929/1929.103.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.434.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.435","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1689. 1929.103.435","1929.103.435","","1689","1689","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 80","Scandinavia","","","","","","","","","","","","","38.0","20.708","https://numismatics.org/collectionimages/19001949/1929/1929.103.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.435.rev.width175.jpg","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.436","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1690. 1929.103.436","1929.103.436","","1690","1690","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 81","Scandinavia","","","","","","","","","","","","","38.0","20.374","https://numismatics.org/collectionimages/19001949/1929/1929.103.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.436.rev.width175.jpg","2022-08-30T06:48:34Z"
"http://numismatics.org/collection/1929.103.437","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1691. 1929.103.437","1929.103.437","","1691","1691","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 82","Scandinavia","","","","","","","","","","","","","38.0","20.984","https://numismatics.org/collectionimages/19001949/1929/1929.103.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.437.rev.width175.jpg","2022-08-30T06:48:34Z"
"http://numismatics.org/collection/1929.103.438","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1692. 1929.103.438","1929.103.438","","1692","1692","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 83","Scandinavia","","","","","","","","","","","","","38.0","21.05","https://numismatics.org/collectionimages/19001949/1929/1929.103.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.438.rev.width175.jpg","2022-08-30T06:48:34Z"
"http://numismatics.org/collection/1929.103.439","Silver 4 mark of Charles XI of Sweden, Sweden (Stockholm), 1693. 1929.103.439","1929.103.439","","1693","1693","","Charles XI of Sweden","","","","4 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 84","Scandinavia","","","","","","","","","","","","","37.0","20.696","https://numismatics.org/collectionimages/19001949/1929/1929.103.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.439.rev.width175.jpg","2022-08-30T06:48:34Z"
