"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.24493","Silver 4 drachm (tetradrachm), Athens. 1944.100.24493","1944.100.24493","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","15.77","","","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24494","Silver 4 drachm (tetradrachm), Athens. 1944.100.24494","1944.100.24494","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","17.23","","","2022-08-31T04:02:20Z"
"http://numismatics.org/collection/1944.100.24495","Silver 4 drachm (tetradrachm), Athens. 1944.100.24495","1944.100.24495","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","14.95","","","2022-08-31T04:02:20Z"
"http://numismatics.org/collection/1944.100.24497","Silver 4 drachm (tetradrachm), Athens. 1944.100.24497","1944.100.24497","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.24497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24497.rev.width175.jpg","2022-08-31T04:02:21Z"
"http://numismatics.org/collection/1944.100.24498","Silver 4 drachm (tetradrachm), Athens. 1944.100.24498","1944.100.24498","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.81","","","2022-08-31T04:02:21Z"
"http://numismatics.org/collection/1944.100.24499","Silver 4 drachm (tetradrachm), Athens. 1944.100.24499","1944.100.24499","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.24499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24499.rev.width175.jpg","2022-08-31T04:02:21Z"
"http://numismatics.org/collection/1944.100.24500","Silver 4 drachm (tetradrachm), Athens. 1944.100.24500","1944.100.24500","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.24500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24500.rev.width175.jpg","2022-08-31T04:02:22Z"
"http://numismatics.org/collection/1944.100.24501","Silver 4 drachm (tetradrachm), Athens. 1944.100.24501","1944.100.24501","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.24501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24501.rev.width175.jpg","2022-08-31T04:02:22Z"
"http://numismatics.org/collection/1944.100.24502","Silver 4 drachm (tetradrachm), Athens. 1944.100.24502","1944.100.24502","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.24502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24502.rev.width175.jpg","2022-08-31T04:02:22Z"
"http://numismatics.org/collection/1944.100.24503","Silver 4 drachm (tetradrachm), Athens. 1944.100.24503","1944.100.24503","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.24503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24503.rev.width175.jpg","2022-08-31T04:02:22Z"
"http://numismatics.org/collection/1944.100.24504","Silver 4 drachm (tetradrachm), Athens. 1944.100.24504","1944.100.24504","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.24504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24504.rev.width175.jpg","2022-08-31T04:02:22Z"
"http://numismatics.org/collection/1944.100.24505","Silver 4 drachm (tetradrachm), Athens. 1944.100.24505","1944.100.24505","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.24505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24505.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24506","Silver 4 drachm (tetradrachm), Athens. 1944.100.24506","1944.100.24506","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.24506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24506.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24507","Silver 4 drachm (tetradrachm), Athens. 1944.100.24507","1944.100.24507","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.24507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24507.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24508","Silver 4 drachm (tetradrachm), Athens. 1944.100.24508","1944.100.24508","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.24508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24508.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24509","Silver 4 drachm (tetradrachm), Athens. 1944.100.24509","1944.100.24509","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.24509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24509.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24510","Silver 4 drachm (tetradrachm), Athens. 1944.100.24510","1944.100.24510","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.24510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24510.rev.width175.jpg","2022-08-31T04:02:23Z"
"http://numismatics.org/collection/1944.100.24511","Silver 4 drachm (tetradrachm), Athens. 1944.100.24511","1944.100.24511","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.24511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24511.rev.width175.jpg","2022-08-31T04:02:24Z"
"http://numismatics.org/collection/1944.100.24512","Silver 4 drachm (tetradrachm), Athens. 1944.100.24512","1944.100.24512","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.24512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24512.rev.width175.jpg","2022-08-31T04:02:24Z"
"http://numismatics.org/collection/1944.100.24513","Silver 4 drachm (tetradrachm), Athens. 1944.100.24513","1944.100.24513","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.24513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24513.rev.width175.jpg","2022-08-31T04:02:24Z"
"http://numismatics.org/collection/1944.100.24514","Silver 4 drachm (tetradrachm), Athens. 1944.100.24514","1944.100.24514","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.24514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24514.rev.width175.jpg","2022-08-31T04:02:24Z"
"http://numismatics.org/collection/1944.100.24515","Silver 4 drachm (tetradrachm), Athens. 1944.100.24515","1944.100.24515","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.24515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24515.rev.width175.jpg","2022-08-31T04:02:24Z"
"http://numismatics.org/collection/1944.100.26829","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.26829","1944.100.26829","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26829.rev.width175.jpg","2022-08-31T04:16:01Z"
"http://numismatics.org/collection/1944.100.27490","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27490","1944.100.27490","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27490.rev.width175.jpg","2022-08-31T04:21:39Z"
"http://numismatics.org/collection/1944.100.27492","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27492","1944.100.27492","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27492.rev.width175.jpg","2022-08-31T04:21:39Z"
"http://numismatics.org/collection/1944.100.27493","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27493","1944.100.27493","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.27493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27493.rev.width175.jpg","2022-08-31T04:21:39Z"
"http://numismatics.org/collection/1944.100.27494","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27494","1944.100.27494","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.rev.width175.jpg","2022-08-31T04:21:39Z"
"http://numismatics.org/collection/1944.100.27495","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27495","1944.100.27495","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27495.rev.width175.jpg","2022-08-31T04:21:39Z"
"http://numismatics.org/collection/1944.100.27496","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27496","1944.100.27496","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27496.rev.width175.jpg","2022-08-31T04:21:40Z"
"http://numismatics.org/collection/1944.100.27497","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27497","1944.100.27497","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27497.rev.width175.jpg","2022-08-31T04:21:40Z"
"http://numismatics.org/collection/1944.100.27498","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27498","1944.100.27498","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27498.rev.width175.jpg","2022-08-31T04:21:40Z"
"http://numismatics.org/collection/1944.100.27499","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27499","1944.100.27499","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.27499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27499.rev.width175.jpg","2022-08-31T04:21:40Z"
"http://numismatics.org/collection/1944.100.27500","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27500","1944.100.27500","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.rev.width175.jpg","2022-08-31T04:21:42Z"
"http://numismatics.org/collection/1944.100.27501","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27501","1944.100.27501","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27501.rev.width175.jpg","2022-08-31T04:21:42Z"
"http://numismatics.org/collection/1944.100.27502","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27502","1944.100.27502","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27502.rev.width175.jpg","2022-08-31T04:21:42Z"
"http://numismatics.org/collection/1944.100.27504","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27504","1944.100.27504","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27504.rev.width175.jpg","2022-08-31T04:21:42Z"
"http://numismatics.org/collection/1944.100.27505","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27505","1944.100.27505","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27505.rev.width175.jpg","2022-08-31T04:21:43Z"
"http://numismatics.org/collection/1944.100.27506","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27506","1944.100.27506","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.27506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27506.rev.width175.jpg","2022-08-31T04:21:43Z"
"http://numismatics.org/collection/1944.100.27507","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27507","1944.100.27507","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27507.rev.width175.jpg","2022-08-31T04:21:43Z"
"http://numismatics.org/collection/1944.100.27508","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27508","1944.100.27508","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27508.rev.width175.jpg","2022-08-31T04:21:43Z"
"http://numismatics.org/collection/1944.100.27509","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27509","1944.100.27509","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27509.rev.width175.jpg","2022-08-31T04:21:43Z"
"http://numismatics.org/collection/1944.100.27510","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27510","1944.100.27510","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27510.rev.width175.jpg","2022-08-31T04:21:45Z"
"http://numismatics.org/collection/1944.100.27512","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27512","1944.100.27512","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27512.rev.width175.jpg","2022-08-31T04:21:45Z"
