"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.146","Zinc Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.146","1920.147.146","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Zinc","","","","","","","","","Ampach.11764||Bram.1528||Marbg.3765||Weyl.2192","","","","","","","","","winged female figure|laurel wreath|palm branch|on globe|14 busts","","triumphal arch|list of battles of 1813|1814","","","","77.0","91.26","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.147","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.147","1920.147.147","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1610","","","","","","","","","armor|flags in|laurel wreath","","legend","","","","18.5","1.93","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.148","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.148","1920.147.148","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1650||Marbg.3769||Weyl.2209","","","","","","","","","owl|helmut|sword|olive branch","","legend","","","","18.5","2.21","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.149","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.149","1920.147.149","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1649||Marbg.3773","","","","","","","","","winged female figure|sword|laurel wreath","","legend","","","","15.0","1.37","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.150","Bronze Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.150","1920.147.150","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Brandt, Henri-Francois","","","","Bronze","","","","","","","","","Ampach.11796||Bram.1808||Marbg.3793v||Weyl.2235","","","","","","","","","busts of Friedrich Wilhelm III|Alexander I l.","","Soldiers Monument","","","","50.0","70.27","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.400","Bronze Medal of Frederick William III of Prussia, Great Britain, 1770–1840. 1920.147.400","1920.147.400","","1770","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Kettle, T.","","","Struck","Bronze","","","","","","","","","BHM 809","","","","","","","","FRIED WILHELM KOEING VON PRUSSEN","bust","THE LIBERTIES OF EUROPE RESTD BY THE UNITED EFFORTS OF ENGLAND AND HER AUGUATS ST ALLIES THE PRELIMINARIES OF PEACE SIGNED MAY 30 1814","","","","","25.0","4.73","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.402","White Metal Medal of Frederick William III of Prussia, Great Britain, 1770–1840. 1920.147.402","1920.147.402","","1770","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Westwood, J.","","","Struck","White Metal","","","","","","","","","BHM 852","","","","","","","","WILLIAM FREDERICK KING OF PRUSSIA|BY DETERMINED BRAVERY HE REGAINED THE FREEDOM AND INDEPENDENCE OF HIS COUNTRY","bust","INTRODUCED BY VICTORY TO THE BRITISH NATION THE 6TH AND RETURNED 27TH JUNE 1814|HE PROSPERED BECAUSE HE DESIREWD PEACE","","","","","43.0","23.09","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.31487","Silver Medal of Frederick William III of Prussia, Silesia, 1797–1840. 0000.999.31487","0000.999.31487","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich","","","","Silver","","","","","","","","","Ampach.11683||Weyl.4336","","","","","","","","","busts of king|queen Louise","","shining star|legend|laurel branch","","","","29.5","9.42","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31488","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31488","0000.999.31488","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31489","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31489","0000.999.31489","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11676||Marbg.3652||Weyl.2058","","","","","","","","","bust l.","","eagle|laurel wreath|flag|sword|bee hive|book","","","","41.5","26.87","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31490","Silver Medal of Frederick William III of Prussia, Berlin, 1799–1800. 0000.999.31490","0000.999.31490","","1799","1800","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11687||Marbg.3657||Weyl.2073","","","","","","","","FRIEDRICH WILHELM III KOENIG VON PREUSSEN","Bust l. in uniform, wearing decoration, hair tied in queue at collar.","IHM DANKEN WIR AM SCHLUSSE DES IAHRHUNDERTS; in ex., DES FRIEDENS/ SEGNUNGEN/ 1800","Eagle facing with wings spread, head l. holding laurel wreath in beak, standing atop mound which includes sheqaves of grains, upturned cornucopia from which coins flow, caduceus, fasces, sword, beehive, globe in stand, telescope, lyre, books, charts, palette, sculpted bust, and various tools.","","","","36.0","12.85","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31491","Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31491","0000.999.31491","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31492","Silver Uncertain Object of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31492","0000.999.31492","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11699||Hoffmann.57||Marbg.10087||Weyl.2430","","","","","","","","","bust of Heinrich r.","","shining star|eagle|helmut|shield|sword|lyre|laurel wreath","","","","37.0","15.99","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31500","Silver Uncertain Object of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31500","0000.999.31500","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.53||Weyl.2430v","","","","","","","","","bust of Heinrich r.","","helmut|shield","","","","41.5","20.04","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31502","Silver Medal of Frederick William III of Prussia, Prussia, 1797–1840. 0000.999.31502","0000.999.31502","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11732||Hoffmann.113||Weyl.3947","","","","","","","","","Busts of Alexander I, Friedrich Wilhelm III, facing Napoleon.","","Sun shining on ocean; clouds.","","","","42.0","27.93","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31503","Silver Medal of Frederick William III of Prussia, Saxony, 1797–1840. 0000.999.31503","0000.999.31503","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Krueger, C.I.","","","","Silver","","","","","","","","","Ampach.15618||Marbg.2742","","","","","","","","","3 circular steps|leading to altar","","palm tree|Saxson shield|plow","","","","33.0","10.53","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31504","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31504","0000.999.31504","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11737||Marbg.3695","","","","","","","","","busts of king|queen r.","","Saturn|engraving a pyramid","","","","28.0","4.74","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31505","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31505","0000.999.31505","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11736||Marbg.3697||Weyl.2128","","","","","","","","","busts of king|queen r.","","Berlin|before altar|eagle|bear","","","","28.0","5.01","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31506","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31506","0000.999.31506","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11740||Marbg.3900||Weyl.2437","","","","","","","","","crown|bust of Louise","","Jehovah|in Hebrew|shining over flame|clouds|mountain|eagle","","","","39.0","18.87","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31507","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31507","0000.999.31507","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11741||Marbg.3901||Weyl.2438v","","","","","","","","","bust of Louise r.","","Borussia|eagle|shield|funeral urn|crown on|table","","","","28.5","9.06","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31508","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31508","0000.999.31508","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11743||Hoffmann.120||Marbg.3898v||Menad.400v||Weyl.2436","","","","","","","","","bust of Louise r.","","star shining; pyramid.","","","","30.0","9.13","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31509","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31509","0000.999.31509","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11744||Marbg.3902||Weyl.2439","","","","","","","","","Louise on|deathbed","","mausoleum","","","","36.0","17.16","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31510","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31510","0000.999.31510","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Bram.1240||Friedensbg.3670||Marbg.4930v","","","","","","","","","angel with|sword|crown","","legend","","","","15.0","1.52","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31511","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31511","0000.999.31511","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Marbg.4197v","","","","","","","","","bust l.","","legend in laurel wreath","","","","26.0","3.21","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31512","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31512","0000.999.31512","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Laur, L.C.","","","","Brass","","","","","","","","","","","","","","","","","FRIED.WILH.III KOE.V.PREUZSEN","bust l.","NEUE EHRE NEUE GLUCK","sun|eagle with|crown|female figure with|sword","","","","24.0","2.81","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31513","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31513","0000.999.31513","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","","","","","","","","","DIE FREIHEIT IST MEIN ELEMENT","eagle","MIT FROHEN MUTH","horse","","","","24.0","3.09","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31556","Brass Medal of Frederick William III of Prussia, 1797–1840. 0000.999.31556","0000.999.31556","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Weyl.2041","","","","","","","","","bust r.","","legend in laurel wreath","","","","23.0","2.49","","","2024-01-31T11:19:52Z"
"http://numismatics.org/collection/0000.999.31557","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31557","0000.999.31557","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Weyl.2041v","","","","","","","","","bust r.","","legend in laurel wreath","","","","23.0","3.43","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31558","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31558","0000.999.31558","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","","","","","","","","","FRIED.WIL.III.K.V.PREUSSEN","bust r.","DER ANKER WACHET DAS GLIK LACHET","winged anker","","","","20.0","2.31","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31559","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31559","0000.999.31559","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","FR.WIL III KO V PREUSSEN","bust l.","DER ANKER WACH DAS GLICK LACHET","winged anker","","","","20.0","2.11","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31560","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31560","0000.999.31560","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Weyl.2016v","","","","","","","","","bust l.","","cross","","","","20.0","2.11","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31561","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31561","0000.999.31561","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Bram.1445","","","","","","","","","bust r.","","legend","","","","24.5","4.94","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31562","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31562","0000.999.31562","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Vossbg.97","","","","","","","","","Brandenburg Gate","","legend","","","","15.0","11.44","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31563","Bronze Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31563","0000.999.31563","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.3782","","","","","","","","","crowned eagle|chicken","","legend","","","","20.5","3.91","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31564","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31564","0000.999.31564","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard","","","","Silver","","","","","","","","","Ampach.11783||Marbg.3791||Weyl.2220","","","","","","","","","goddess of peace|cornucopia|olive branch","","goddess of war|Minerva","","","","36.0","14.27","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31565","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31565","0000.999.31565","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11783||Marbg.3791||Weyl.2220","","","","","","","","","goddess of peace on|half globe with|olive branch|cornucopia|clouds","","goddess of war|Minerva","","","","36.0","13.31","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31566","Bronze Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31566","0000.999.31566","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich||Loos, Gottfried Bernhard","","","","Bronze","","","","","","","","","Ampach.11814||Marbg.4160||Weyl.2448","","","","","","","","","busts of Friedrih Wilhelm IV to|Elizabeth Ludovica l.","","winged figure with|2 laurel wreaths|torch behind|altar with|flame|crown prince|bride on either side|lion|eagle","","","","47.5","55.77","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31567","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31567","0000.999.31567","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lesser, Karl","","","","Silver","","","","","","","","","Friedensbg.4932||Marbg.4602","","","","","","","","","busts of crown prince|princess Elizabeth l.","","legend","","","","36.0","13.26","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31568","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31568","0000.999.31568","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Pfeuffer, C.K.","","","","Silver","","","","","","","","","Ampach.11831||Marbg.3821","","","","","","","","","Elector of Saxony|with sword|on either side 2 princes","","Elector of Saxony|5 princes|behind altar|with Bible","","","","41.0","23.6","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31569","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 0000.999.31569","0000.999.31569","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Pfeuffer, C.K.","","","","Brass","","","","","","","","","Friedensbg.4609v||Vossbg.115","","","","","","","","","woman leaning on|Prussian shield|winged figure stands with|sword|cup","","woman kneeling before|Prussian shield|oak branches","","","","36.0","19.84","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31570","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31570","0000.999.31570","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Held, L.||Loos, Gottfried Bernhard","","","","Silver","","","","","","","","","Marbg.3829||Weyl.2355","","","","","","","","","busts of Friedrich Wilhelm III|Nicholas I l.","","2 soldiers with|flags|tents","","","","33.5","10.69","","","2024-01-31T11:24:14Z"
