"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.131.49","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.49","1984.131.49","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IAT____. DVX .SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.131.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.49.rev.width175.jpg","2022-09-02T06:34:27Z"
"http://numismatics.org/collection/1984.131.5","Silver grosso 1 of Pietro Ziani, Venice, 1205 - 1229. 1984.131.5","1984.131.5","","1205","1229","Pietro Ziani","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.30.1||P 1","","","","","",".+.P.ZIANI DVX .S.M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.5.rev.width175.jpg","2022-09-02T06:34:27Z"
"http://numismatics.org/collection/1984.131.50","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.50","1984.131.50","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.P.L':. DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.131.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.50.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.51","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.51","1984.131.51","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","","IATEV.PL'. DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.51.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.52","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.52","1984.131.52","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IATEV.PL'. DVX +S.MV__ETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.52.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.53","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.53","1984.131.53","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.PL'. DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.53.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.54","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.54","1984.131.54","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEVPL'. DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.54.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.55","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.55","1984.131.55","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.PL'. DVX S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.55.rev.width175.jpg","2022-09-02T06:34:28Z"
"http://numismatics.org/collection/1984.131.56","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.56","1984.131.56","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IATEV.PL'. DVX SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.131.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.56.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.57","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.57","1984.131.57","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IATEV.PL'. DVX SMVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.131.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.57.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.58","Silver grosso 1 of Marino Morosini, Venice, 1249 - 1253. 1984.131.58","1984.131.58","","1249","1253","Marino Morosini","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.33.1||P 1","","","","","",".M.M[AV]ROC-.. DVX .S.MVENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.131.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.58.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.59","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.59","1984.131.59","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.59.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.6","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.6","1984.131.6","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.PL'. DVX .SM.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.131.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.6.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.60","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.60","1984.131.60","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.60.rev.width175.jpg","2022-09-02T06:34:29Z"
"http://numismatics.org/collection/1984.131.61","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.61","1984.131.61","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX S.M.VENET_","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","","https://numismatics.org/collectionimages/19501999/1984/1984.131.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.61.rev.width175.jpg","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.62","Silver grosso 1 of Ranieri Zeno, Venice (Venice (Italy)), 1253 - 1268. 1984.131.62","1984.131.62","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.131.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.62.rev.width175.jpg","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.63","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.63","1984.131.63","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA____ DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.131.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.63.rev.width175.jpg","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.64","Silver grosso 1 of Ranieri Zeno, Venice (Venice (Italy)), 1253 - 1268. 1984.131.64","1984.131.64","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","","","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.65","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.65","1984.131.65","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.131.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.65.rev.width175.jpg","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.66","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.66","1984.131.66","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.131.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.66.rev.width175.jpg","2022-09-02T06:34:30Z"
"http://numismatics.org/collection/1984.131.67","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.67","1984.131.67","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RAGENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.67.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.68","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.68","1984.131.68","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GGENO DVX .S:M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.68.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.69","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.69","1984.131.69","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENET_","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.131.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.69.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.7","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.7","1984.131.7","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.PL'. DVX .SM.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.131.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.7.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.70","Silver grosso 1 of Lorenzo Tiepolo, Venice, 1268 - 1275. 1984.131.70","1984.131.70","","1268","1275","Lorenzo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.39.1||P 1","","","","","",".LA.TEVPL'. DVX .SMVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.131.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.70.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.71","Silver grosso 1 of Lorenzo Tiepolo, Venice, 1268 - 1275. 1984.131.71","1984.131.71","","1268","1275","Lorenzo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.39.1||P 1","","","","","","LATEVPL_. DVX .SMVENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.131.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.71.rev.width175.jpg","2022-09-02T06:34:31Z"
"http://numismatics.org/collection/1984.131.72","Silver grosso 1 of Lorenzo Tiepolo, Venice, 1268 - 1275. 1984.131.72","1984.131.72","","1268","1275","Lorenzo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.39.1||P 1","","","","","",".LA.TEVPL'. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.131.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.72.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.73","Silver grosso 1 of Lorenzo Tiepolo, Venice, 1268 - 1275. 1984.131.73","1984.131.73","","1268","1275","Lorenzo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.39.1||P 1","","","","","",".LA.TEVPL'. DVX S.M_ENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.131.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.73.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.74","Silver grosso 1 of Lorenzo Tiepolo, Venice, 1268 - 1275. 1984.131.74","1984.131.74","","1268","1275","Lorenzo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.39.1||P 1","","","","","",".LATEVPL'. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.131.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.74.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.75","Silver grosso 1 of Jacopo Contarini, Venice, 1275 - 1280. 1984.131.75","1984.131.75","","1275","1280","Jacopo Contarini","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.43.1||P 1","","","","","","IA9TARIN DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.131.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.75.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.76","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.76","1984.131.76","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.77","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.77","1984.131.77","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.78","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.78","1984.131.78","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.79","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.79","1984.131.79","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.57.19||P 2","","","","","",".IO.SVPANTIO DVX .SMVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.79.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.8","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.8","1984.131.8","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IATEV.PL'. DVX SM.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.131.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.8.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.80","Silver grosso 1 of Francesco Dandolo, Venice, 1329 - 1339. 1984.131.80","1984.131.80","","1329","1339","Francesco Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.62.12||P 4","","","","","",".FRADANDVLO. DVX SMVENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.131.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.80.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.81","Silver grosso 1 of Francesco Dandolo, Venice, 1329 - 1339. 1984.131.81","1984.131.81","","1329","1339","Francesco Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.62.12||P 4","","","","","","FRADANDVLO. DVX .SMVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.1","","","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.82","Silver grosso 1 of Francesco Dandolo, Venice, 1329 - 1339. 1984.131.82","1984.131.82","","1329","1339","Francesco Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.62.12||P 4","","","","","","FRADANDVLO DVX SMVENET_","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.7","https://numismatics.org/collectionimages/19501999/1984/1984.131.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.82.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.83","Silver grosso 1 of Andrea Dandolo, Venice, 1343 - 1354. 1984.131.83","1984.131.83","","1343","1354","Andrea Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.69.46||P 2","","","","","","ANDRDANDVLO DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","21.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.9","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.9","1984.131.9","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV..PL'. DVX SM---ETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.131.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.9.rev.width175.jpg","2022-09-02T06:34:35Z"
