"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.193","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.193","2002.46.193","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","V","Roma head r.","D. SILANVS. L. F | ROMA | XIIII","Victory in biga r.","","","2","17.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.193.rev.width175.jpg","2024-05-16T05:02:24Z"
"http://numismatics.org/collection/2002.46.194","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.194","2002.46.194","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Roma head r.","D. SILANVS. L. F | ROMA | XVI","Victory in biga r.","","","2","15.5","3.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.194.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.194.rev.width175.jpg","2024-05-16T05:02:25Z"
"http://numismatics.org/collection/2002.46.195","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.195","2002.46.195","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Roma head r.","D. SILANVS. L. F | ROMA | XVI","Victory in biga r.","","","2","17.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.195.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.195.rev.width175.jpg","2024-05-16T05:02:26Z"
"http://numismatics.org/collection/2002.46.196","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.196","2002.46.196","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Roma head r.","D. SILANVS. L. F | ROMA | XVII","Victory in biga r.","","","11","17.0","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.196.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.196.rev.width175.jpg","2024-05-16T05:02:27Z"
"http://numismatics.org/collection/2002.46.197","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.197","2002.46.197","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G","Roma head r.","D. SILANVS. L. F | ROMA | XXII","Victory in biga r.","","","6","21.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.197.rev.width175.jpg","2024-05-16T05:02:28Z"
"http://numismatics.org/collection/2002.46.198","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.198","2002.46.198","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Roma head r.","D. SILANVS. L. F | ROMA | XXII","Victory in biga r.","","","8","17.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.198.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.198.rev.width175.jpg","2024-05-16T05:02:29Z"
"http://numismatics.org/collection/2002.46.199","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.199","2002.46.199","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Roma head r.","D. SILANVS. L. F | ROMA | XIIX","Victory in biga r.","","","4","17.5","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.199.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.199.rev.width175.jpg","2024-05-16T05:02:30Z"
"http://numismatics.org/collection/2002.46.200","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.200","2002.46.200","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","E","Roma head r.","D. SILANVS. L. F | ROMA | XXIII","Victory in biga r.","","","5","17.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.200.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.200.rev.width175.jpg","2024-05-16T05:02:33Z"
"http://numismatics.org/collection/2002.46.201","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.201","2002.46.201","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","R","Roma head r.","D. SILANVS. L. F | ROMA | XXIIII","Victory in biga r.","","","11","16.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.201.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.201.rev.width175.jpg","2024-05-16T05:02:34Z"
"http://numismatics.org/collection/2002.46.202","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.202","2002.46.202","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L","Roma head r.","D. SILANVS. L. F | ROMA | XXV","Victory in biga r.","","","12","17.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.202.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.202.rev.width175.jpg","2024-05-16T05:02:35Z"
"http://numismatics.org/collection/2002.46.203","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.203","2002.46.203","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Roma head r.","D. SILANVS. L. F | ROMA | XXVI","Victory in biga r.","","","6","17.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.203.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.203.rev.width175.jpg","2024-05-16T05:02:36Z"
"http://numismatics.org/collection/2002.46.204","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.204","2002.46.204","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","V","Roma head r.","D. SILANVS. L. F | ROMA | XXVI","Victory in biga r.","","","10","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.204.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.204.rev.width175.jpg","2024-05-16T05:02:37Z"
"http://numismatics.org/collection/2002.46.205","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.205","2002.46.205","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","T","Roma head r.","D. SILANVS. L. F | ROMA | XXVI","Victory in biga r.","","","9","17.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.205.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.205.rev.width175.jpg","2024-05-16T05:02:38Z"
"http://numismatics.org/collection/2002.46.206","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.206","2002.46.206","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","D. SILANVS. L. F | ROMA | XXVII","Victory in biga r.","","","5","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.206.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.206.rev.width175.jpg","2024-05-16T05:02:39Z"
"http://numismatics.org/collection/2002.46.207","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.207","2002.46.207","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M","Roma head r.","D. SILANVS. L. F | ROMA | XXVII","Victory in biga r.","","","6","17.5","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.207.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.207.rev.width175.jpg","2024-05-16T05:02:40Z"
"http://numismatics.org/collection/2002.46.208","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.208","2002.46.208","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","N","Roma head r.","D. SILANVS. L. F | ROMA | XXVIII","Victory in biga r.","","","11","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.208.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.208.rev.width175.jpg","2024-05-16T05:02:41Z"
"http://numismatics.org/collection/2002.46.209","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.209","2002.46.209","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Roma head r.","D. SILANVS. L. F | ROMA | XXX","Victory in biga r.","","","2","17.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.209.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.209.rev.width175.jpg","2024-05-16T05:02:42Z"
"http://numismatics.org/collection/1976.999.9","Silver Denarius of Roman Republic, Rome, 91 BCE. 1976.999.9","1976.999.9","http://numismatics.org/crro/id/rrc-337.2a","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2a","","","C.337.2a||RRC 337/2a||S.645d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","2","","3.53","https://numismatics.org/collectionimages/19501999/1976/1976.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.9.rev.width175.jpg","2024-05-14T08:56:00Z"
"http://numismatics.org/collection/1944.100.800","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.800","1944.100.800","http://numismatics.org/crro/id/rrc-337.1a","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/1a","","","C.337.1a||RRC 337/1a||S.644a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mask of bearded Silenus r.|plough|torque border","D.SILANVS.L.F","Victory driving biga r.|carnyx","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.800.rev.width175.jpg","2024-05-13T02:18:28Z"
"http://numismatics.org/collection/1944.100.801","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.801","1944.100.801","http://numismatics.org/crro/id/rrc-337.1b","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/1b","","","C.337.1b||RRC 337/1b||S.644","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Mask of bearded Silenus r.|torque border","D.SILANVS.L.F","Victory driving biga r.|carnyx","","","10","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.801.rev.width175.jpg","2024-05-13T02:19:30Z"
"http://numismatics.org/collection/1944.100.802","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.802","1944.100.802","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","","","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","1","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.rev.width175.jpg","2024-05-13T02:20:52Z"
"http://numismatics.org/collection/1944.100.803","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.803","1944.100.803","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","Ancona (Italy; AN1)","","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","10","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.rev.width175.jpg","2024-05-13T02:22:26Z"
"http://numismatics.org/collection/1944.100.804","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.804","1944.100.804","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","Ancona (Italy; AN1)","","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.rev.width175.jpg","2024-05-13T02:24:07Z"
"http://numismatics.org/collection/1944.100.805","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.805","1944.100.805","http://numismatics.org/crro/id/rrc-337.2f","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2f","","","C.337.2f||RRC 337/2f||S.645c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS|P","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.805.rev.width175.jpg","2024-05-13T02:25:44Z"
"http://numismatics.org/collection/1944.100.806","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.806","1944.100.806","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","10","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width175.jpg","2024-05-13T02:27:23Z"
"http://numismatics.org/collection/1944.100.807","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.807","1944.100.807","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","3","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width175.jpg","2024-05-13T02:28:57Z"
"http://numismatics.org/collection/1944.100.808","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.808","1944.100.808","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Ancona (Italy; AN1)","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width175.jpg","2024-05-13T02:30:31Z"
"http://numismatics.org/collection/1944.100.809","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.809","1944.100.809","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Ancona (Italy; AN1)","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","11","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width175.jpg","2024-05-13T02:32:04Z"
"http://numismatics.org/collection/1944.100.810","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.810","1944.100.810","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Ancona (Italy; AN1)","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.810.rev.width175.jpg","2024-05-13T02:33:35Z"
"http://numismatics.org/collection/1944.100.811","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.811","1944.100.811","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","1","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width175.jpg","2024-05-13T02:34:49Z"
"http://numismatics.org/collection/1944.100.812","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.812","1944.100.812","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Ancona (Italy; AN1)","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.812.rev.width175.jpg","2024-05-13T02:36:07Z"
"http://numismatics.org/collection/1944.100.813","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.813","1944.100.813","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","8","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.813.rev.width175.jpg","2024-05-13T02:37:33Z"
