"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1940.88.1933","Bronze 10 centime of Charles X, Paris (France), 1829. 1940.88.1933","1940.88.1933","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 39","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.7","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1934","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1940.88.1934","1940.88.1934","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.18","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1935","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1840. 1940.88.1935","1940.88.1935","","1840","1840","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 46","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.57","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1936","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1843. 1940.88.1936","1940.88.1936","","1843","1843","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 47","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.22","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1956.163.1125","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1956.163.1125","1956.163.1125","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","23.0","1.76","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.rev.width175.jpg","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1126","Bronze 5 centime of Charles X, La Rochelle (France), 1827. 1956.163.1126","1956.163.1126","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 16||Zay 41","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","","27.0","9.9","","","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1127","Bronze 5 centime of Charles X, Paris (France), 1830. 1956.163.1127","1956.163.1127","","1830","1830","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 44","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.8","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1132","Bronze 10 centime of Charles X, La Rochelle (France), 1827. 1956.163.1132","1956.163.1132","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 17||Zay 37","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.35","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1133","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1956.163.1133","1956.163.1133","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.06","","","2022-09-01T06:48:27Z"
"http://numismatics.org/collection/1949.48.10","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.10","1949.48.10","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","22.0","2.17","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.12","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.12","1949.48.12","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","1.95","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.13","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.13","1949.48.13","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.6","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1749. 1949.48.6","1949.48.6","","1749","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","...BENEDICTUM 1749 SIT NOM DOM...","","","","","23.0","1.79","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.7","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.7","1949.48.7","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","22.0","1.89","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.8","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.8","1949.48.8","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 4||Zay 22","","","","","","","","","","","","","22.0","1.83","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1949.48.9","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.9","1949.48.9","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1969.111.88","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.111.88","1969.111.88","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","23.0","1.7","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.rev.width175.jpg","2022-09-02T12:48:25Z"
"http://numismatics.org/collection/1968.236.2","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1968.236.2","1968.236.2","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French Regime--Bourbon","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","COLONIES FRANCOISES|L. XV","crossed cannons","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","6","29.0","12.09","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.rev.width175.jpg","2022-09-02T12:45:47Z"
"http://numismatics.org/collection/1977.135.486","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1977.135.486","1977.135.486","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","23.0","1.48","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.rev.width175.jpg","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1969.222.3424","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.222.3424","1969.222.3424","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","23.0","1.64","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.rev.width175.jpg","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3425","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1969.222.3425","1969.222.3425","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 15","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","6","31.0","15.84","","","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/0000.999.56469","Silver 50 cent of Napoleon III, 1852-1870, Paris (France), 1866. 0000.999.56469","0000.999.56469","","1866","1866","Napoleon III, 1852-1870","","Napoleon III, 1852-1870||Barre","French West Indies (Guadeloupe)","Bonaparte","","","50 cent","Latin American","Coin","","","","","Silver","Paris (France)","","","","France||West Indies","","","","","","","","","","NAPOLEON III EMPEREUR/ (in exergue) BARRE","Bust l.","EMPIRE FRANÇAIS/ 50 CENT/ 1866/ A","Crown","","","6","17.6","2.432","https://numismatics.org/collectionimages/00001899/0000/0000.999.56469.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56469.rev.width175.jpg","2023-05-24T03:41:46Z"
"http://numismatics.org/collection/0000.999.56471","Silver Jeton of Louis XV, 1715-1774, La Rochelle (France), 1754. 0000.999.56471","0000.999.56471","","1754","1754","Louis XV, 1715-1774","","R. Filius","French West Indies (Guadeloupe)","","","","","Latin American","Jeton","","","","","Silver","La Rochelle (France)","","","","France||West Indies","","","","F 9137","","","","","","LUD XV REX CHRISTIANISS","bust r.","DITAT ET ORNAT/ (in exergue) CHAMBRE DE COMMERCE/ DE LA ROCHELLE/ 1754","ship","","","6","28.7","7.515","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/1920.144.2","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1774 - 1792. 1920.144.2","1920.144.2","","1774","1792","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","Pridmore 43","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE","","","","11","22.5","1.527","https://numismatics.org/collectionimages/19001949/1920/1920.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.144.2.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.239","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1769. 1913.130.239","1913.130.239","","1769","1769","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS/ 1769/ A","","","","7","22.3","1.589","https://numismatics.org/collectionimages/19001949/1913/1913.130.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.239.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.240","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1913.130.240","1913.130.240","","1782","1782","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2/ SOUS/ 1782/ A","","","","5","22.3","1.574","https://numismatics.org/collectionimages/19001949/1913/1913.130.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.240.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1920.144.3","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1920.144.3","1920.144.3","","1789","1789","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2/ SOUS/ 1789/ A","","","","6","21.9","1.702","https://numismatics.org/collectionimages/19001949/1920/1920.144.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.144.3.rev.width175.jpg","2023-05-24T03:41:52Z"
"http://numismatics.org/collection/1913.130.241","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1913.130.241","1913.130.241","","1789","1789","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","LOUIS XV I R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOU[S] / 1789/ A","","","","6","23.1","1.802","https://numismatics.org/collectionimages/19001949/1913/1913.130.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.241.rev.width175.jpg","2023-05-24T03:41:53Z"
"http://numismatics.org/collection/1913.130.242","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1774 - 1792. 1913.130.242","1913.130.242","","1774","1792","","","Louis XVI, 1774-1792","French West Indies (Guadeloupe)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","West Indies","","","","","","","","","","LOUIS XV I R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / ...9/ A","","","","6","22.8","1.678","https://numismatics.org/collectionimages/19001949/1913/1913.130.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.242.rev.width175.jpg","2023-05-24T03:41:53Z"
