"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.102.1","Silver Uncertain value of Maximian, Ticinum, AD 294 1956.102.1","1956.102.1","http://numismatics.org/ocre/id/ric.6.tic.12a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC VI Ticinum 12a","","","Jelocnik||RIC VI Ticinum 12a","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","18.5","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.1.rev.width175.jpg","2023-03-17T06:26:43Z"
"http://numismatics.org/collection/1984.146.201","Bronze Coin of Maximian, Lugdunum, AD 298 1984.146.201","1984.146.201","http://numismatics.org/ocre/id/ric.6.lug.38a","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 38a","","","B 95||RIC VI Lugdunum 38a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","1","26.5","9.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.201.rev.width175.jpg","2023-03-17T06:27:06Z"
"http://numismatics.org/collection/1944.100.4221","Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4221","1944.100.4221","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-[L]I ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","25.5","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.rev.width175.jpg","2023-03-17T06:27:07Z"
"http://numismatics.org/collection/1984.146.1685","Bronze AE1 of Maximian, Aquileia, AD 300. 1984.146.1685","1984.146.1685","http://numismatics.org/ocre/id/ric.6.aq.30a","300","300","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 30a","","","RIC VI Aquileia 30a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","9.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.1685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1685.rev.width175.jpg","2023-03-17T06:27:33Z"
"http://numismatics.org/collection/1944.100.5788","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5788","1944.100.5788","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","Galerius","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 21a","","","RIC VI Cyzicus 21a","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.rev.width175.jpg","2023-03-17T06:28:36Z"
"http://numismatics.org/collection/1923.150.8","Silver Uncertain value of Maximian, Rome, AD 294 1923.150.8","1923.150.8","http://numismatics.org/ocre/id/ric.6.rom.11b","294","294","Maximian","","","","","","Galerius||Diocletian||Maximian||Constantius Chlorus","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 11b","","","RIC VI Rome 11b","","","","","","MAXIMIA-NV[S C]AES","Head laureate right","PROVIDE-NTIA AVGG","Four princes sacrificing before gate in six-turreted enclosure","","","6","18.0","3.22","https://numismatics.org/collectionimages/19001949/1923/1923.150.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.8.rev.width175.jpg","2023-03-17T06:29:30Z"
"http://numismatics.org/collection/1974.26.90","Silver Uncertain value of Diocletian, Heraclea, AD 295 1974.26.90","1974.26.90","http://numismatics.org/ocre/id/ric.6.her.6","295","295","Diocletian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Heraclea","","","","Thrace","RIC VI Heraclea 6","","","RIC VI Heraclea 6","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VICTORIA - SARMAT","For princes sacrificing over a tripod before archway in six or seven-turreted enclosure","","","12","18.0","3.81","https://numismatics.org/collectionimages/19501999/1974/1974.26.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.90.rev.width175.jpg","2023-03-17T06:29:36Z"
"http://numismatics.org/collection/1944.100.1054","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1944.100.1054","1944.100.1054","http://numismatics.org/ocre/id/ric.6.lon.16","300","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 16","","","RIC VI Londinium 16","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.rev.width175.jpg","2023-03-17T06:30:47Z"
"http://numismatics.org/collection/1944.100.1148","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1148","1944.100.1148","http://numismatics.org/ocre/id/ric.6.lug.167a","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 167a","","","RIC VI Lugdunum 167a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left holding sceptre over right shoulder","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.rev.width175.jpg","2023-03-17T08:58:23Z"
"http://numismatics.org/collection/1956.102.42","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.42","1956.102.42","http://numismatics.org/ocre/id/ric.6.rom.42a","295","297","Maximian","","","","","","Constantius Chlorus||Diocletian||Maximian||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 42a","","","Jelocnik||RIC VI Rome 42a","","","","","","CONSTANTIVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.0","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.102.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.42.rev.width175.jpg","2023-03-17T08:58:49Z"
"http://numismatics.org/collection/1944.100.5693","Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5693","1944.100.5693","http://numismatics.org/ocre/id/ric.6.cyz.9a","295","296","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 9a","","","RIC VI Cyzicus 9a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","27.5","10.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5693.rev.width175.jpg","2023-03-17T08:59:47Z"
"http://numismatics.org/collection/1944.100.1295","Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1295","1944.100.1295","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 31a","","","RIC VI Alexandria 31a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.rev.width175.jpg","2023-03-17T08:59:59Z"
"http://numismatics.org/collection/1984.146.1961","Silver Quinarius of Maximian, Rome, AD 284 - AD 294. 1984.146.1961","1984.146.1961","http://numismatics.org/ocre/id/ric.5.dio.668a","284","294","Maximian","","","","","","Constantius Chlorus","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Diocletian 668a","","","RIC V Diocletian 668a","","","","","","CONSTANTIVS NOB CAES","Bust laureate draped cuirassed right","PRINC-IP-I I-VVENTVT","Prince standing left holding standard in each hand","","","12","16.5","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.1961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1961.rev.width175.jpg","2023-03-17T09:00:02Z"
"http://numismatics.org/collection/1944.100.3022","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1944.100.3022","1944.100.3022","http://numismatics.org/ocre/id/ric.6.rom.252","310","311","Maxentius","","","","","","Constantius Chlorus||Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 252","","","RIC VI Rome 252","","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head of Constantius veiled laureate right","AETERNAE - MEMORIA[E]","Eagle standing right on domed hexastyle shrine with doors ajar","","","7","22.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3022.rev.width175.jpg","2023-03-17T09:00:08Z"
"http://numismatics.org/collection/1944.100.4258","Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4258","1944.100.4258","http://numismatics.org/ocre/id/ric.6.anch.57a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 57a","","","RIC VI Antioch 57a","","","","","","FL VAL CONST[ANTIVS NO]B CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","27.0","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.rev.width175.jpg","2023-03-17T09:00:21Z"
"http://numismatics.org/collection/1944.100.1228","Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1228","1944.100.1228","http://numismatics.org/ocre/id/ric.6.alex.21a","295","296","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 21a","","","RIC VI Alexandria 21a","","","","","","FL VAL CONST[A]NTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left; at feet to left, eagle holding wreath in its beak","","","12","26.0","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.1228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1228.rev.width175.jpg","2023-03-17T09:00:44Z"
"http://numismatics.org/collection/1984.146.227","Bronze AE1 of Maximian, Lugdunum, AD 295. 1984.146.227","1984.146.227","http://numismatics.org/ocre/id/ric.6.lug.6","295","295","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 6","","","B 28||RIC VI Lugdunum 6","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","1","25.5","9.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.227.rev.width175.jpg","2023-03-17T09:00:49Z"
"http://numismatics.org/collection/1934.74.1","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1934.74.1","1934.74.1","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","9.21","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.rev.width175.jpg","2023-03-17T09:01:18Z"
"http://numismatics.org/collection/1944.100.2954","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2954","1944.100.2954","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","2","26.0","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.rev.width175.jpg","2023-03-17T09:12:04Z"
"http://numismatics.org/collection/1944.100.3671","Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303. 1944.100.3671","1944.100.3671","http://numismatics.org/ocre/id/ric.6.thes.24a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 24a","","","RIC VI Thessalonica 24a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left, holding patera and cornucopiae","","","5","26.5","11.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3671.rev.width175.jpg","2023-03-17T09:12:29Z"
"http://numismatics.org/collection/1933.999.36","Bronze AE1 of Diocletian, Alexandria, AD 301. 1933.999.36","1933.999.36","http://numismatics.org/ocre/id/ric.6.alex.33a","301","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 33a","","","RIC VI Alexandria 33a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","25.5","10.46","https://numismatics.org/collectionimages/19001949/1933/1933.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.36.rev.width175.jpg","2023-03-17T09:12:31Z"
"http://numismatics.org/collection/1956.28.7","Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1956.28.7","1956.28.7","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.0","8.54","https://numismatics.org/collectionimages/19501999/1956/1956.28.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.7.rev.width175.jpg","2023-03-17T09:12:51Z"
"http://numismatics.org/collection/1944.100.2806","Silver Uncertain value of Maximian, Rome, AD 294 1944.100.2806","1944.100.2806","http://numismatics.org/ocre/id/ric.6.rom.32a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 32a","","","RIC VI Rome 32a","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","11","19.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2806.rev.width175.jpg","2023-03-17T09:13:48Z"
"http://numismatics.org/collection/1944.100.5896","Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1944.100.5896","1944.100.5896","http://numismatics.org/ocre/id/ric.6.tri.220a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 220a","","","RIC VI Treveri 220a","","","","","","CONSTANTIVS NOB CAES","Head laureate left","GENIO POPV-LI ROMANI","Genius standing left, holding patera and cornucopiae","","","6","25.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.5896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5896.rev.width175.jpg","2023-03-17T09:13:51Z"
"http://numismatics.org/collection/1944.100.2807","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1944.100.2807","1944.100.2807","http://numismatics.org/ocre/id/ric.6.rom.38a","295","297","Maximian","","","","","","Constantius Chlorus||Diocletian||Maximian||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 38a","","","RIC VI Rome 38a","","","","","","CONSTAN-TIVS CAES","Head laureate right","VICTORI-A SARMAT","Four princes sacrificing before gate in six-turreted enclosure","","","6","19.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2807.rev.width175.jpg","2023-03-17T09:08:49Z"
"http://numismatics.org/collection/1944.100.38292","Silver Antoninianus of Maximian, Siscia, AD 293 1944.100.38292","1944.100.38292","http://numismatics.org/ocre/id/ric.5.dio.671","293","293","Maximian","","","","","","Constantius Chlorus||Galerius","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Diocletian 671","","","RIC V Diocletian 671","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","PRASESIDIA REIP-VBLIC","Two Caesars standing face to face, holding Victory on globe; between them kneeling captive","","","6","20.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.38292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38292.rev.width175.jpg","2023-03-17T09:09:24Z"
"http://numismatics.org/collection/1944.100.3158","Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.3158","1944.100.3158","http://numismatics.org/ocre/id/ric.6.rom.102a","300","301","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 102a","","","RIC VI Rome 102a","","","","","","CONSTANTIVS NOB CAES","Head laur. r.","SACRA MON VRB AVGG ET CAESS NN","Moneta stg. l. holding scales in r. and cornucopiae in l.","","","6","27.0","10.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.3158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3158.rev.width175.jpg","2023-03-17T09:09:37Z"
"http://numismatics.org/collection/1944.100.5316","Bronze AE1 of Maximian, Siscia, AD 295. 1944.100.5316","1944.100.5316","http://numismatics.org/ocre/id/ric.6.sis.90a","295","295","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 90a","","","RIC VI Siscia 90a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.5","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5316.rev.width175.jpg","2023-03-17T09:10:33Z"
"http://numismatics.org/collection/1916.192.1","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1916.192.1","1916.192.1","http://numismatics.org/ocre/id/ric.6.lon.37a","303","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 37a","","","RIC VI Londinium 37a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","8","29.0","10.56","https://numismatics.org/collectionimages/19001949/1916/1916.192.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1.rev.width175.jpg","2023-03-17T09:04:29Z"
"http://numismatics.org/collection/1984.146.252","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.252","1984.146.252","http://numismatics.org/ocre/id/ric.6.lug.166a","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 166a","","","B 327||RIC VI Lugdunum 166a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","10.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.252.rev.width175.jpg","2023-03-17T09:04:35Z"
"http://numismatics.org/collection/1944.100.4294","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4294","1944.100.4294","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL [VAL] CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","8.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.rev.width175.jpg","2023-03-17T09:04:44Z"
"http://numismatics.org/collection/1984.146.1779","Bronze Coin of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1779","1984.146.1779","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","8.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.rev.width175.jpg","2023-03-17T09:05:06Z"
"http://numismatics.org/collection/1944.100.5736","Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5736","1944.100.5736","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 11a","","","RIC VI Cyzicus 11a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","5","27.5","10.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.5736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5736.rev.width175.jpg","2023-03-17T09:05:12Z"
"http://numismatics.org/collection/1944.100.5953","Bronze AE1 of Maximian, Trier, AD 303 - AD 305. 1944.100.5953","1944.100.5953","http://numismatics.org/ocre/id/ric.6.tri.602a","303","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 602a","","","RIC VI Treveri 602a","","","","","","CONSTANTIVS NOB C","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l., holding patera and cornucopiae","","","6","26.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.5953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5953.rev.width175.jpg","2023-03-17T09:05:14Z"
"http://numismatics.org/collection/1944.100.1261","Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1261","1944.100.1261","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 27a","","","RIC VI Alexandria 27a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","5","27.0","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.rev.width175.jpg","2023-03-17T09:05:24Z"
"http://numismatics.org/collection/1956.102.29","Silver Uncertain value of Maximian, Rome, AD 294. 1956.102.29","1956.102.29","http://numismatics.org/ocre/id/ric.6.rom.27a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 27a","","","Jelocnik||RIC VI Rome 27a","","","","","","DIOCLETIANVS AVG","Head laureate right","VIRTVS MILITVM","Four princes sacificing before gate in six-turreted enclosure","","","6","20.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.102.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.29.rev.width175.jpg","2023-03-17T09:05:31Z"
"http://numismatics.org/collection/1956.102.30","Silver Uncertain value of Maximian, Rome, AD 294. 1956.102.30","1956.102.30","http://numismatics.org/ocre/id/ric.6.rom.27a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 27a","","","Jelocnik||RIC VI Rome 27a","","","","","","DIOCLETIANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","7","18.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.102.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.30.rev.width175.jpg","2023-03-17T09:05:31Z"
