"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.951","Bronze Coin, Tarsus, 323 BCE - 317 BCE 1948.19.951","1948.19.951","http://numismatics.org/pella/id/price.3061","-323","-317","","","Price 3061","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3061","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","16.5","5.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.951.rev.width175.jpg","2022-09-01T03:49:51Z"
"http://numismatics.org/collection/1954.18.177","Bronze Coin, Tarsus. 1954.18.177","1954.18.177","","","","","","","","Tyche","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Sandan stg.r. on back of animal r.","","","12","","6.439","","","2022-09-01T05:57:47Z"
"http://numismatics.org/collection/1954.185.32","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.32","1954.185.32","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","3","","10.711","","","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1954.185.33","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.33","1954.185.33","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.366","","","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1954.185.34","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.34","1954.185.34","","-361","-333","","Mazaeus","","","Baal","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","6","","0.615","https://numismatics.org/collectionimages/19501999/1954/1954.185.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.34.rev.width175.jpg","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1954.185.9","Bronze Coin, Tarsus, 323 BCE - 317 BCE 1954.185.9","1954.185.9","http://numismatics.org/pella/id/price.3059","-323","-317","","","Price 3059","","Heracles","Unit","Greek","","","","","","Bronze","Tarsus","Coin","","","","","Price 3059","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","17.0","5.49","https://numismatics.org/collectionimages/19501999/1954/1954.185.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.9.rev.width175.jpg","2022-09-01T05:59:01Z"
"http://numismatics.org/collection/1940.77.142","Bronze Coin, Tarsus. 1940.77.142","1940.77.142","","","","","","","","Nike||Zeus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Zeus std.l. holding Nike","","club in oak wreath","","","12","","4.713","","","2022-08-31T01:54:29Z"
"http://numismatics.org/collection/1967.38.2","Silver stater, Tarsus. 1967.38.2","1967.38.2","","","","","","","","Athena||Heracles","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","SNG France 2, 235","Cilicia","","","","","","TERSIKON","Athena head wearing polos l.","","Herakles wrestling lion","","","6","","10.49","https://numismatics.org/collectionimages/19501999/1967/1967.38.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.38.2.rev.width175.jpg","2022-09-02T12:36:19Z"
"http://numismatics.org/collection/1967.152.498","Silver stater, Tarsus. 1967.152.498","1967.152.498","","","","","","","","Heracles","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Herakles hd. 3/4 facing r.","","male hd. helmeted l.","","","5","","10.712","","","2022-09-02T12:14:08Z"
"http://numismatics.org/collection/1967.152.499","Silver stater of Datames of Cappadocia, Tarsus. 1967.152.499","1967.152.499","","","","","Datames of Cappadocia","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Baal std. r.","","Datames std. r.","","","2","","10.173","","","2022-09-02T12:14:08Z"
"http://numismatics.org/collection/1967.152.500","Silver stater of Datames of Cappadocia, Tarsus. 1967.152.500","1967.152.500","","","","","Datames of Cappadocia","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Baal std. r.","","two figures, on naked, stg. within pellet and linear square","","","12","","9.81","","","2022-09-02T12:14:09Z"
"http://numismatics.org/collection/1967.152.501","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.501","1967.152.501","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","SNG Levante 109","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","Aramaic legend: BLTRZ=Ba'altars","Baaltar std.l. holding grape cluster, grain ear, and sceptre","Aramaic legend: MZDI=Mazaios","lion attacking stag l., within linear circle","","","4","","10.778","https://numismatics.org/collectionimages/19501999/1967/1967.152.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.501.rev.width175.jpg","2022-09-02T12:14:09Z"
"http://numismatics.org/collection/1967.152.502","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.502","1967.152.502","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","Aramaic legend: BLTRZ=Ba'altars","Baaltar std.l. holding eagle and sceptre.","","lion attacking bull l.","","","9","","10.905","https://numismatics.org/collectionimages/19501999/1967/1967.152.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.502.rev.width175.jpg","2022-09-02T12:14:09Z"
"http://numismatics.org/collection/1967.152.503","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.503","1967.152.503","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","3","","10.421","","","2022-09-02T12:14:10Z"
"http://numismatics.org/collection/1967.152.665","Gold Coin of Seleucus II Callinicus, Tarsus, 261 BC - 245 BC 1967.152.665","1967.152.665","http://numismatics.org/sco/id/sc.1.559.1","-261","-245","","Seleucus II Callinicus","Seleucid Coins (part 1) 559.1","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tarsus","Coin","","","","","SCO 130||Seleucid Coins (part 1) 559.1||WSM 1305","","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","1","19.0","8.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.665.rev.width175.jpg","2022-09-02T12:15:17Z"
"http://numismatics.org/collection/1967.152.666","Silver Coin of Antiochus V Eupator, Tarsus, 164 BC - 162 BC 1967.152.666","1967.152.666","http://numismatics.org/sco/id/sc.1.1573.2","-164","-162","","Antiochus V Eupator","Seleucid Coins (part 2) 1573.2","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus V Eupator","N 41||Seleucid Coins (part 2) 1573.2","","","","","","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.rev.width175.jpg","2022-09-02T12:15:18Z"
"http://numismatics.org/collection/1967.152.716","Silver tetradrachm, Tarsus. 1967.152.716","1967.152.716","","","","","","","","Baal||Athena","tetradrachm","Greek","","","","","","Silver","Tarsus","Coin","","","","","BMC p.174.70||R P.Knight.p.170.A2","Cilicia","","","","","","S","Baaltars seated l. on diphros, himation over l. shoulder and about lower limbs, r. resting on lotos-headed sceptre; in field before him, large ear corn and grapes; under diphros and in field r. letters and symbols: border of dots.","","Bust of Athena in triple-crested helmet, nearly facing, inclined to l.; wears earrings and necklace, bust draped; in field, r. and l. usually letters or symbols; bordere of dots.","","","11","","","","","2022-09-02T12:15:37Z"
"http://numismatics.org/collection/1968.57.131","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1968.57.131","1968.57.131","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","9.122","","","2022-09-02T12:47:18Z"
"http://numismatics.org/collection/1968.57.39","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1968.57.39","1968.57.39","http://numismatics.org/pella/id/price.3015","-327","-323","","Alexander III of Macedon","Price 3015","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 24||Price 3015","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","2.07","https://numismatics.org/collectionimages/19501999/1968/1968.57.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.39.rev.width175.jpg","2022-09-02T12:47:25Z"
"http://numismatics.org/collection/1968.163.2","Silver stater, Tarsus. 1968.163.2","1968.163.2","","","","","","","","","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","SNG France 2, 221","Cilicia","","","","","","","horseman r.","Aramaic legend: TRZ=Tarsus","Hoplite kneeling r. with spear and shield within incuse square","","","5","","10.205","https://numismatics.org/collectionimages/19501999/1968/1968.163.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.163.2.rev.width175.jpg","2022-09-02T12:43:50Z"
"http://numismatics.org/collection/1968.183.4","Silver tetrobol, Tarsus. 1968.183.4","1968.183.4","","","","","","","","","tetrobol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","horseman r.","","Hoplite kneeling r. holding spear and shield within incuse square","","","2","","3.109","","","2022-09-02T12:44:00Z"
"http://numismatics.org/collection/1969.157.8","Silver 1/16 shekel, Tarsus, 450 BC - 350 BC. 1969.157.8","1969.157.8","","-450","-350","","","","","","1/16 shekel","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","two standing figures","","griffin killing stag","","","8","11.0","0.56","https://numismatics.org/collectionimages/19501999/1969/1969.157.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.8.rev.width175.jpg","2022-09-02T12:49:50Z"
"http://numismatics.org/collection/1964.42.66","Gold Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1964.42.66","1964.42.66","http://numismatics.org/pella/id/price.3004","-333","-327","","Alexander III of Macedon","Price 3004","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Tarsus","Coin","","","","","Price 3004","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.66.rev.width175.jpg","2022-09-01T08:20:38Z"
"http://numismatics.org/collection/1964.64.16","Gold Stater of Alexander III of Macedon, Tarsus, 336 BC - 323 BC. 1964.64.16","1964.64.16","","-336","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Tarsus","Coin","","","","","N 12,14||SNGBYB 169","Cilicia","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.58","","","2022-09-01T08:20:59Z"
"http://numismatics.org/collection/1966.75.2","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1966.75.2","1966.75.2","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.rev.width175.jpg","2022-09-01T08:46:39Z"
"http://numismatics.org/collection/1966.75.3","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1966.75.3","1966.75.3","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","2.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.rev.width175.jpg","2022-09-01T08:46:41Z"
"http://numismatics.org/collection/1961.179.77","Silver stater of Pharnabazus, Tarsus, 413 BC - 370 BC. 1961.179.77","1961.179.77","","-413","-370","","Pharnabazus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Hellespontine Phrygia","","Baal std.l.","","male hd. helmeted l.","","","3","","10.782","","","2022-09-01T07:48:34Z"
"http://numismatics.org/collection/1961.179.78","Silver obol of Datames of Cappadocia, Tarsus. 1961.179.78","1961.179.78","","","","","Datames of Cappadocia","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","male hd. helmeted r.","","Datames hd. r.","","","5","","0.546","","","2022-09-01T07:48:34Z"
"http://numismatics.org/collection/1961.179.79","Silver tetartemorion of Datames of Cappadocia, Tarsus. 1961.179.79","1961.179.79","","","","","Datames of Cappadocia","","","","tetartemorion","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","male hd. helmeted r.","","Datames hd. r.","","","2","","0.174","","","2022-09-01T07:48:34Z"
"http://numismatics.org/collection/1965.168.34","Bronze Coin, Tarsus, 175 BC - 164 BC. 1965.168.34","1965.168.34","","-175","-164","","","","","Tyche||Zeus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Zeus std.l.","","","12","","7.477","","","2022-09-01T08:23:13Z"
"http://numismatics.org/collection/1965.241.1","Silver Coin of Demetrius II Nicator, Tarsus, 145 BC - 142 BC 1965.241.1","1965.241.1","http://numismatics.org/sco/id/sc.1.1895","-145","-142","","Demetrius II Nicator","Seleucid Coins (part 2) 1895","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 1895","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","12","19.0","3.92","https://numismatics.org/collectionimages/19501999/1965/1965.241.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.241.1.rev.width175.jpg","2022-09-01T08:24:25Z"
"http://numismatics.org/collection/1965.77.80","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1965.77.80","1965.77.80","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2999||SNGBYB 267","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.0","17.17","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.rev.width175.jpg","2022-09-01T08:31:59Z"
"http://numismatics.org/collection/1967.152.299","Silver Coin, Tarsus, 323 BCE - 317 BCE 1967.152.299","1967.152.299","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.08","https://numismatics.org/collectionimages/19501999/1967/1967.152.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.299.rev.width175.jpg","2022-09-01T08:51:11Z"
"http://numismatics.org/collection/1957.172.705","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC 1957.172.705","1957.172.705","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.705.rev.width175.jpg","2022-09-01T07:13:34Z"
"http://numismatics.org/collection/1957.172.706","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1957.172.706","1957.172.706","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.rev.width175.jpg","2022-09-01T07:13:34Z"
"http://numismatics.org/collection/1961.63.6","Silver tetrobol of Pharnabazus, Tarsus, 413 BC - 370 BC. 1961.63.6","1961.63.6","","-413","-370","","Pharnabazus","","","Hera","tetrobol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Hellespontine Phrygia","","Hera hd. 3/4 facing l.","","male hd. helmeted l.","","","9","","2.776","","","2022-09-01T07:52:59Z"
"http://numismatics.org/collection/1962.139.386","Bronze Coin, Tarsus, 323 BCE - 317 BCE 1962.139.386","1962.139.386","http://numismatics.org/pella/id/price.3061","-323","-317","","","Price 3061","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Bellinger 102||Price 3061","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","5","","6.68","https://numismatics.org/collectionimages/19501999/1962/1962.139.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.386.rev.width175.jpg","2022-09-01T07:57:45Z"
"http://numismatics.org/collection/1962.20.3","Silver stater, Tarsus. 1962.20.3","1962.20.3","","","","","","","","Athena","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","SNG France 2 237","Cilicia","","","","","","","Athena std.l. on rock with shield and spear","TER","female kneeling l. playing with astragaloi. to r. lotus flower","","","12","","9.998","https://numismatics.org/collectionimages/19501999/1962/1962.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.20.3.rev.width175.jpg","2022-09-01T07:59:56Z"
"http://numismatics.org/collection/1958.49.1","Silver stater, Tarsus. 1958.49.1","1958.49.1","","","","","","","","","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","lion atacking bull","","Persian soldier stg. with bow, quiver and spear","","","6","","10.763","","","2022-09-01T07:25:48Z"
"http://numismatics.org/collection/1957.191.4","Gold Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1957.191.4","1957.191.4","http://numismatics.org/pella/id/price.3010","-327","-323","","Alexander III of Macedon","Price 3010","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Tarsus","Coin","","","","","N 19||Price 3010","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.5","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.191.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.4.rev.width175.jpg","2022-09-01T07:18:01Z"
"http://numismatics.org/collection/1959.187.7","Bronze Coin of Antoninus Pius, Tarsus, AD 138 - AD 161. 1959.187.7","1959.187.7","","138","161","","Antoninus Pius","","","Tyche||Demeter||Nike","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Tyche std.r., river god below","","Demeter std.l. holding Nike","","","12","","8.472","","","2022-09-01T07:32:40Z"
"http://numismatics.org/collection/1959.187.8","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1959.187.8","1959.187.8","","211","217","","Caracalla","","","Artemis","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Bust cuir. r.","","Artemis hunting stag r.","","","12","34.0","18.428","https://numismatics.org/collectionimages/19501999/1959/1959.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.187.8.rev.width175.jpg","2022-09-01T07:32:40Z"
"http://numismatics.org/collection/1959.201.1","Silver stater, Tarsus. 1959.201.1","1959.201.1","","","","","","","","","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Melkarth on hippocamp r.","","Male giety holding trident and corn-ear within incuse square","","","5","","10.571","https://numismatics.org/collectionimages/19501999/1959/1959.201.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.201.1.rev.width175.jpg","2022-09-01T07:32:43Z"
"http://numismatics.org/collection/1976.27.1","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1976.27.1","1976.27.1","","211","217","","Caracalla","","","Hygieia","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Head laur. l.","","Askklepius and Hygieia stg.","","","12","34.0","19.52","","","2022-09-02T04:00:39Z"
"http://numismatics.org/collection/1976.193.2","Bronze Coin of Antiochus IV Epiphanes, Tarsus, 175 BC - 164 BC. 1976.193.2","1976.193.2","","-175","-164","","Antiochus IV Epiphanes","","","","","Greek","Seleucid Dynasty","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","Seleucid Empire","","cornucopiae","","club within wreath","","","5","","6.803","","","2022-09-02T03:59:19Z"
"http://numismatics.org/collection/1976.212.1","Silver Coin, Tarsus, 323 BCE - 317 BCE 1976.212.1","1976.212.1","http://numismatics.org/pella/id/price.3050","-323","-317","","","Price 3050","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3050","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.89","https://numismatics.org/collectionimages/19501999/1976/1976.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.212.1.rev.width175.jpg","2022-09-02T03:59:41Z"
"http://numismatics.org/collection/1976.107.2","Silver stater of Balacrus, Tarsus, 336 BC - 323 BC. 1976.107.2","1976.107.2","","-336","-323","","Balacrus","","","Baal||Athena","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","5","","10.688","https://numismatics.org/collectionimages/19501999/1976/1976.107.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.107.2.rev.width175.jpg","2022-09-02T03:56:20Z"
"http://numismatics.org/collection/1976.12.2","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1976.12.2","1976.12.2","http://numismatics.org/sco/id/sc.1.333","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 333","","Athena","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 429||Seleucid Coins (part 1) 333","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","7","10.0","1.64","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.rev.width175.jpg","2022-09-02T03:57:06Z"
