"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56137","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56137","1944.100.56137","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 393||Class IV","","","","","","","","","","","","","","","","1.985","https://numismatics.org/collectionimages/19001949/1944/1944.100.56137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56137.rev.width175.jpg","2022-08-31T08:00:54Z"
"http://numismatics.org/collection/1944.100.56138","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56138","1944.100.56138","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class IV","","","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.56138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56138.rev.width175.jpg","2022-08-31T08:00:55Z"
"http://numismatics.org/collection/1944.100.56139","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56139","1944.100.56139","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 385||Class IV","","","","","","","","","","","","","","","15.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.56139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56139.rev.width175.jpg","2022-08-31T08:00:55Z"
"http://numismatics.org/collection/1944.100.56140","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56140","1944.100.56140","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","2.137","https://numismatics.org/collectionimages/19001949/1944/1944.100.56140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56140.rev.width175.jpg","2022-08-31T08:00:55Z"
"http://numismatics.org/collection/1944.100.56141","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56141","1944.100.56141","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","2.111","https://numismatics.org/collectionimages/19001949/1944/1944.100.56141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56141.rev.width175.jpg","2022-08-31T08:00:55Z"
"http://numismatics.org/collection/1944.100.56142","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56142","1944.100.56142","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","1.973","https://numismatics.org/collectionimages/19001949/1944/1944.100.56142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56142.rev.width175.jpg","2022-08-31T08:00:56Z"
"http://numismatics.org/collection/1944.100.56143","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56143","1944.100.56143","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","2.093","https://numismatics.org/collectionimages/19001949/1944/1944.100.56143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56143.rev.width175.jpg","2022-08-31T08:00:56Z"
"http://numismatics.org/collection/1944.100.56144","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56144","1944.100.56144","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","2.063","https://numismatics.org/collectionimages/19001949/1944/1944.100.56144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56144.rev.width175.jpg","2022-08-31T08:00:56Z"
"http://numismatics.org/collection/1944.100.56145","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56145","1944.100.56145","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","2.063","https://numismatics.org/collectionimages/19001949/1944/1944.100.56145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56145.rev.width175.jpg","2022-08-31T08:00:56Z"
"http://numismatics.org/collection/1944.100.56146","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56146","1944.100.56146","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","","1.578","","","2022-08-31T08:00:56Z"
"http://numismatics.org/collection/1944.100.56147","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56147","1944.100.56147","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class V","","","","","","","","","","","","","","","11.5","2.091","https://numismatics.org/collectionimages/19001949/1944/1944.100.56147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56147.rev.width175.jpg","2022-08-31T08:00:57Z"
"http://numismatics.org/collection/1944.100.56148","Sc drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56148","1944.100.56148","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.93","","","2022-08-31T08:00:57Z"
"http://numismatics.org/collection/1944.100.56149","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56149","1944.100.56149","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.36","","","2022-08-31T08:00:57Z"
"http://numismatics.org/collection/1944.100.56150","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56150","1944.100.56150","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.832","","","2022-08-31T08:00:57Z"
"http://numismatics.org/collection/1944.100.56151","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56151","1944.100.56151","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.89","","","2022-08-31T08:00:58Z"
"http://numismatics.org/collection/1944.100.56152","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56152","1944.100.56152","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.545","","","2022-08-31T08:00:58Z"
"http://numismatics.org/collection/1944.100.56153","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56153","1944.100.56153","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC 404||Class V","","","","","","","","","","","","","","","","1.352","","","2022-08-31T08:00:58Z"
"http://numismatics.org/collection/1944.100.56154","Sc drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56154","1944.100.56154","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.028","","","2022-08-31T08:00:58Z"
"http://numismatics.org/collection/1944.100.56155","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56155","1944.100.56155","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.651","","","2022-08-31T08:00:58Z"
"http://numismatics.org/collection/1944.100.56156","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56156","1944.100.56156","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.47","","","2022-08-31T08:00:59Z"
"http://numismatics.org/collection/1944.100.56157","Bronze drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56157","1944.100.56157","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.097","","","2022-08-31T08:00:59Z"
"http://numismatics.org/collection/1944.100.56158","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.56158","1944.100.56158","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.2","","","","","","","","","archer","","seated Lakshmi","","","12","19.0","8.507","https://numismatics.org/collectionimages/19001949/1944/1944.100.56158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56158.rev.width175.jpg","2022-08-31T08:00:59Z"
"http://numismatics.org/collection/1944.100.56159","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56159","1944.100.56159","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 523-46","","","","","","","","","","","garuda","","","","","2.146","","","2022-08-31T08:00:59Z"
"http://numismatics.org/collection/1944.100.56160","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56160","1944.100.56160","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","garuda","","","","","1.772","","","2022-08-31T08:01:00Z"
"http://numismatics.org/collection/1944.100.56161","Silver drachm of Skandagupta, India, AD 455 - AD 468. 1944.100.56161","1944.100.56161","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 445-50||Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.821","https://numismatics.org/collectionimages/19001949/1944/1944.100.56161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56161.rev.width175.jpg","2022-08-31T08:01:00Z"
"http://numismatics.org/collection/1944.100.56162","Silver drachm of Skandagupta, India, AD 455 - AD 468. 1944.100.56162","1944.100.56162","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","","1.16","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56163","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56163","1944.100.56163","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 483-513","","","","","","","","","","","altar","","","","","1.871","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56164","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56164","1944.100.56164","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.06","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56165","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56165","1944.100.56165","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.09","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56166","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56166","1944.100.56166","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.533","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56167","Bronze Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56167","1944.100.56167","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.785","","","2022-08-31T08:01:02Z"
"http://numismatics.org/collection/1944.100.56168","Bronze Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56168","1944.100.56168","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.08","","","2022-08-31T08:01:02Z"
"http://numismatics.org/collection/1944.100.56169","Bronze Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56169","1944.100.56169","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.128","","","2022-08-31T08:01:02Z"
"http://numismatics.org/collection/1944.100.56170","Gold dinara of Puragupta, Pataliputra, AD 468 - AD 469. 1944.100.56170","1944.100.56170","","468","469","Puragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 21.24-26","","","","","","","","","archer","","seated Lakshmi goddess","","","12","22.0","9.271","https://numismatics.org/collectionimages/19001949/1944/1944.100.56170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56170.rev.width175.jpg","2022-08-31T08:01:02Z"
"http://numismatics.org/collection/1944.100.56172","Silver Coin, India, AD 500 - AD 600. 1944.100.56172","1944.100.56172","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.14","","","2022-08-31T08:01:03Z"
"http://numismatics.org/collection/1944.100.56173","Silver Coin, India, AD 500 - AD 600. 1944.100.56173","1944.100.56173","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.15","","","2022-08-31T08:01:03Z"
"http://numismatics.org/collection/1944.100.56174","Silver Coin, India, AD 500 - AD 600. 1944.100.56174","1944.100.56174","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","1.99","","","2022-08-31T08:01:03Z"
"http://numismatics.org/collection/1944.100.56175","Silver Coin, India, AD 500 - AD 600. 1944.100.56175","1944.100.56175","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.27","","","2022-08-31T08:01:03Z"
"http://numismatics.org/collection/1944.100.56176","Silver drachm, India, AD 500 - AD 600. 1944.100.56176","1944.100.56176","","500","600","","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.08","","","2022-08-31T08:01:04Z"
"http://numismatics.org/collection/1944.100.56177","Silver drachm, India, AD 500 - AD 600. 1944.100.56177","1944.100.56177","","500","600","","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.22","","","2022-08-31T08:01:04Z"
"http://numismatics.org/collection/1944.100.56178","Silver Coin, India, AD 500 - AD 600. 1944.100.56178","1944.100.56178","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","1.92","","","2022-08-31T08:01:04Z"
"http://numismatics.org/collection/1944.100.56179","Silver Coin, India, AD 500 - AD 600. 1944.100.56179","1944.100.56179","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","2.29","","","2022-08-31T08:01:04Z"
"http://numismatics.org/collection/1944.100.56180","Silver Coin, India, AD 500 - AD 600. 1944.100.56180","1944.100.56180","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","1.95","","","2022-08-31T08:01:05Z"
"http://numismatics.org/collection/1944.100.56181","Silver Coin, India, AD 500 - AD 600. 1944.100.56181","1944.100.56181","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","1.84","","","2022-08-31T08:01:05Z"
"http://numismatics.org/collection/1944.100.56182","Silver Coin, India, AD 500 - AD 600. 1944.100.56182","1944.100.56182","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","1.3","","","2022-08-31T08:01:05Z"
"http://numismatics.org/collection/1944.100.56183","Bronze Coin, India, AD 500 - AD 600. 1944.100.56183","1944.100.56183","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.78","","","2022-08-31T08:01:05Z"
"http://numismatics.org/collection/1944.100.56184","Bronze Coin, India, AD 500 - AD 600. 1944.100.56184","1944.100.56184","","500","600","","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","3.51","","","2022-08-31T08:01:06Z"
"http://numismatics.org/collection/1949.66.1","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1949.66.1","1949.66.1","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.16-19","","","","","","","","","horseman type II B","","goddess seated l., bird","","","","","8.121","https://numismatics.org/collectionimages/19001949/1949/1949.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.1.rev.width175.jpg","2022-09-01T04:06:16Z"
"http://numismatics.org/collection/1949.66.6","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1949.66.6","1949.66.6","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 7.13-14","","","","","","","","","archer","","Lakshmi","","","","","8.411","https://numismatics.org/collectionimages/19001949/1949/1949.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.6.rev.width175.jpg","2022-09-01T04:06:27Z"
"http://numismatics.org/collection/1967.154.13","Gold dinara of Chandragupta I, Pataliputra, AD 300 - AD 330. 1967.154.13","1967.154.13","","300","330","Chandragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","","","","","","","","","","king and queen","","Lakshmi and lion l.","","","12","20.0","7.845","https://numismatics.org/collectionimages/19501999/1967/1967.154.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.13.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.14","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1967.154.14","1967.154.14","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.12||Mitchiner 4773-80","","","","","","","","","king stg.","","seated Lakshmi","","","12","21.0","7.561","https://numismatics.org/collectionimages/19501999/1967/1967.154.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.14.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.15","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.15","1967.154.15","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.18","","","","","","","","","archer","","seated Lakshmi with short-stemmed lotus","","","","","7.264","https://numismatics.org/collectionimages/19501999/1967/1967.154.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.15.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.16","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1967.154.16","1967.154.16","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.2-5","","","","","","","","","horseman r.","","seated Lakshmi l. with wreath","","","","","8.259","https://numismatics.org/collectionimages/19501999/1967/1967.154.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.16.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.17","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.17","1967.154.17","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.17","","","","","","","","","archer","","Lakshmi","","","12","17.0","7.86","https://numismatics.org/collectionimages/19501999/1967/1967.154.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.17.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.18","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.18","1967.154.18","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.3-4","","","","","","","","","archer","","seated Lakshmi","","","12","22.0","7.763","https://numismatics.org/collectionimages/19501999/1967/1967.154.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.18.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.19","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.19","1967.154.19","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 8.14","","","","","","","","","lion-slayer","","seated Lakshmi","","","","","7.77","https://numismatics.org/collectionimages/19501999/1967/1967.154.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.19.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.9","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1967.154.9","1967.154.9","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 5.13-14 (same obv. die)||Mitchiner 4786","","","","","","","","","horse l.|asvamedha","","queen with chowrie and spear","","","1","21.0","7.543","https://numismatics.org/collectionimages/19501999/1967/1967.154.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.9.rev.width175.jpg","2022-09-02T12:18:01Z"
"http://numismatics.org/collection/1960.166.173","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1960.166.173","1960.166.173","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","Calcutta I, p 101, no. 3||Mitchiner 4788-90","","","","","","","","","lyrist","","Lakshmi l.","","","","22.0","7.612","https://numismatics.org/collectionimages/19501999/1960/1960.166.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.173.rev.width175.jpg","2022-09-01T07:40:49Z"
"http://numismatics.org/collection/1973.56.158","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1973.56.158","1973.56.158","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.11-14","","","","","","","","","horseman type II A","","seated goddess l., bird","","","","","8.113","https://numismatics.org/collectionimages/19501999/1973/1973.56.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.158.rev.width175.jpg","2022-09-02T02:21:33Z"
"http://numismatics.org/collection/1973.56.159","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1973.56.159","1973.56.159","","375","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 10.11","","","","","","","","","horseman","","seated goddess l., bird","","","","","7.617","https://numismatics.org/collectionimages/19501999/1973/1973.56.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.159.rev.width175.jpg","2022-09-02T02:21:35Z"
"http://numismatics.org/collection/1973.56.595","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1973.56.595","1973.56.595","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.13","","","","","","","","","archer","","seated Lakshmi","","","","","7.59","https://numismatics.org/collectionimages/19501999/1973/1973.56.595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.595.rev.width175.jpg","2022-09-02T02:23:37Z"
"http://numismatics.org/collection/1973.56.596","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1973.56.596","1973.56.596","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.12","","","","","","","","","archer","","seated Lakshmi","","","12","20.0","9.174","https://numismatics.org/collectionimages/19501999/1973/1973.56.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.596.rev.width175.jpg","2022-09-02T02:23:37Z"
"http://numismatics.org/collection/1944.100.55123","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1944.100.55123","1944.100.55123","","375","414","Chandragupta II","","check","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 10.5","","","","","","","","","horseman r.","","goddess l.","","","12","18.0","7.608","https://numismatics.org/collectionimages/19001949/1944/1944.100.55123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55123.rev.width175.jpg","2022-08-31T07:56:39Z"
"http://numismatics.org/collection/1944.100.55124","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.55124","1944.100.55124","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.8||Mitchiner 4773-80","","","","","","","","","standing king","","seated Lakshmi","","","","","7.499","https://numismatics.org/collectionimages/19001949/1944/1944.100.55124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55124.rev.width175.jpg","2022-08-31T07:56:40Z"
"http://numismatics.org/collection/1944.100.55125","Gold dinara of Kacha, Pataliputra, AD 370 - AD 375. 1944.100.55125","1944.100.55125","","370","375","Kacha","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 2.11","","","","","","","","","standing king","","standing goddess","","","","20.0","7.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.55125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55125.rev.width175.jpg","2022-08-31T07:56:40Z"
"http://numismatics.org/collection/1944.100.55126","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.55126","1944.100.55126","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.11-15","","","","","","","","","horseman type II A","","goddess seated l., bird","","","12","19.0","8.129","https://numismatics.org/collectionimages/19001949/1944/1944.100.55126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55126.rev.width175.jpg","2022-08-31T07:56:40Z"
