"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.916","Silver 3 kreuzer of Karl II von Liechtenstein-Kastelkorn, Olmutz, 1670. 1932.999.916","1932.999.916","","1670","1670","","Karl II von Liechtenstein-Kastelkorn","","","","3 kreuzer","Modern","Liechtenstein-Kastelkorn","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.505","","","2022-08-30T07:15:23Z"
"http://numismatics.org/collection/1932.999.930","Copper 3 kreuzer of Francis II(I), Transylvania, 1800. 1932.999.930","1932.999.930","","1800","1800","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Copper","Carlsburg","Coin","","","","","KM Austria.2115.3","Transylvania","","","","","","","","","","","","","29.0","8.911","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1933.999.913","Silver 3 kreuzer of Francis II(I), Austria, 1821. 1933.999.913","1933.999.913","","1821","1821","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2118","Austria","","","","","","","","","","","","","20.0","1.465","","","2022-08-30T07:26:59Z"
"http://numismatics.org/collection/1932.999.230","Silver 3 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.230","1932.999.230","","1576","1612","","Rudolph II","","","","3 kreuzer","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||German states","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","12","","1.81","","","2022-08-30T07:13:33Z"
"http://numismatics.org/collection/1932.999.231","Silver 3 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.231","1932.999.231","","1576","1612","","Rudolph II","","","","3 kreuzer","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||German states","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","6","","1.85","","","2022-08-30T07:13:33Z"
"http://numismatics.org/collection/1932.999.232","Silver 3 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.232","1932.999.232","","1576","1612","","Rudolph II","","","","3 kreuzer","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||German states","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","11","","1.67","","","2022-08-30T07:13:33Z"
"http://numismatics.org/collection/1932.999.28","Silver 3 kreuzer/groschen of Charles Theodore, Bavaria (Munich (Germany)), 1798. 1932.999.28","1932.999.28","","1798","1798","","Charles Theodore","","","","3 kreuzer||groschen","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2375note","Germany","","","","","","CAR.TH. P.B.R.H.I.B.C.and.","Bust right","LAND MUNZ","Crowned arms","","","12","18.0","1.48","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1932.999.400","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1932.999.400","1932.999.400","","1825","1825","","Maximilian Josef I","","","","3 kreuzer||groschen","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2602note","Germany","","","","","","MAX. IOSEPH KONIG VON BAIERN.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.19","","","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.409","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1852. 1932.999.409","1932.999.409","","1852","1852","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.21","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1932.999.414","Silver 3 kreuzer of Charles Louis Frederick, Baden, 1817. 1932.999.414","1932.999.414","","1817","1817","","Charles Louis Frederick","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 815","Germany","","","","","","","","","","","","12","17.0","1.463","","","2022-08-30T07:14:03Z"
"http://numismatics.org/collection/1932.999.441","Silver 3 kreuzer, Frankfurt, 1846. 1932.999.441","1932.999.441","","1846","1846","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","JandF 1110","Germany","","","","","","","","","","","","","17.0","1.186","","","2022-08-30T07:14:07Z"
"http://numismatics.org/collection/1932.999.442","Silver 3 kreuzer, Frankfurt, 1853. 1932.999.442","1932.999.442","","1853","1853","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","JandF 1233","Germany","","","","","","","","","","","","","17.0","1.283","","","2022-08-30T07:14:07Z"
"http://numismatics.org/collection/1932.999.512","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1830. 1932.999.512","1932.999.512","","1830","1830","","Bernhard II Eric Freund","","","","3 kreuzer","Modern","Meiningen","","","","","Silver","","Coin","","","","","KM 51a","Germany","","","","","","","","","","","","","18.0","1.461","","","2022-08-30T07:14:19Z"
"http://numismatics.org/collection/1927.999.179","Silver 3 kreuzer of Wilhelm, Nassau, 1819. 1927.999.179","1927.999.179","","1819","1819","","Wilhelm","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 40","Germany","","","","","","","","","","","","","19.0","1.422","","","2022-08-30T06:38:54Z"
"http://numismatics.org/collection/1927.999.288","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1642. 1927.999.288","1927.999.288","","1642","1642","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.355","https://numismatics.org/collectionimages/19001949/1927/1927.999.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.288.rev.width175.jpg","2022-08-30T06:39:13Z"
"http://numismatics.org/collection/1928.999.398","Silver 3 kreuzer of Frederick William III, Brandenburg-Prussia (Silesia (Poland)), 1800. 1928.999.398","1928.999.398","","1800","1800","","Frederick William III","","","","3 kreuzer","Modern","","","","","","Silver","Silesia (Poland)","Coin","","","","","Weyl 4341","Germany","","","","","","","","","","","","12","18.5","1.64","","","2022-08-30T06:43:19Z"
"http://numismatics.org/collection/1928.999.461","Silver 3 kreuzer of Adolph, Nassau, 1845. 1928.999.461","1928.999.461","","1845","1845","","Adolph","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 56","Germany","","","","","","","","","","","","","17.0","1.188","","","2022-08-30T06:43:28Z"
"http://numismatics.org/collection/1928.999.544","Silver 3 kreuzer of Francis II(I), Austria, 1827. 1928.999.544","1928.999.544","","1827","1827","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2119","Austria","","","","","","","","","","","","","20.0","1.762","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1928.999.545","Silver 3 kreuzer of Francis II(I), Austria, 1830. 1928.999.545","1928.999.545","","1830","1830","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2119","Austria","","","","","","","","","","","","","20.0","1.771","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1929.39.14","Silver 3 kreuzer of Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor), Austria, 1665. 1929.39.14","1929.39.14","","1665","1665","","Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","","Austria","","","","","","","","","","","","","22.0","1.654","https://numismatics.org/collectionimages/19001949/1929/1929.39.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.14.rev.width175.jpg","2022-08-30T06:51:39Z"
"http://numismatics.org/collection/1929.39.15","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1650. 1929.39.15","1929.39.15","","1650","1650","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.49","https://numismatics.org/collectionimages/19001949/1929/1929.39.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.15.rev.width175.jpg","2022-08-30T06:51:39Z"
"http://numismatics.org/collection/1929.39.19","Silver 3 kreuzer of Joseph I, Hungary kingdom (Pressburg), 1710. 1929.39.19","1929.39.19","","1710","1710","","Joseph I","","","","3 kreuzer","Modern","","","","","","Silver","Pressburg","Coin","","","","","KM Hungary.272","Hungary||Austria","","","","","","","","","","","","","21.0","1.389","","","2022-08-30T06:51:39Z"
"http://numismatics.org/collection/1929.85.146","Silver 3 kreuzer of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1678. 1929.85.146","1929.85.146","","1678","1678","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.439","https://numismatics.org/collectionimages/19001949/1929/1929.85.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.146.rev.width175.jpg","2022-08-30T06:52:54Z"
"http://numismatics.org/collection/1929.85.159","Silver 3 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1929.85.159","1929.85.159","","1754","1754","","Sigismund III","","","","3 kreuzer","Modern","Archbishops","","","","","Silver","","Coin","","","","","BandR 4352","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","20.0","1.594","","","2022-08-30T06:52:56Z"
"http://numismatics.org/collection/1929.85.164","Silver 3 kreuzer of Charles VI, Bohemia (Kuttenberg), 1712. 1929.85.164","1929.85.164","","1712","1712","","Charles VI","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Kuttenberg","Coin","","","","","KM Austria.1190","Austria","","","","","","","","","","","","","21.0","1.63","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.85.56","Copper alloy 3 kreuzer of Frederick II, Brandenburg-Prussia (Silesia (Poland)), 1781. 1929.85.56","1929.85.56","","1781","1781","","Frederick II","","","","3 kreuzer","Modern","","","","","","Copper alloy","Silesia (Poland)","Coin","","","","","Weyl 4260","Germany","","","","","","","","","","","","12","18.5","1.5","","","2022-08-30T06:53:18Z"
"http://numismatics.org/collection/1929.999.195","Billon 3 kreuzer, Lowenstein-Wertheim, 1803. 1929.999.195","1929.999.195","","1803","1803","","","","","","3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","","Germany","","","","","","","","","","","","","17.0","1.16","","","2022-08-30T06:53:45Z"
"http://numismatics.org/collection/1929.999.263","Silver 3 kreuzer of Heinrich Volrad zu Stolberg-Wernigerode, Stolberg, 1618 - 1641. 1929.999.263","1929.999.263","","1618","1641","","Heinrich Volrad zu Stolberg-Wernigerode","","","","3 kreuzer","Medieval","Stolberg","","","","","Silver","","Coin","","","","","Friedrich 1133","Germany","","","","","","","","","","","","","20.0","1.357","","","2022-08-30T06:53:56Z"
"http://numismatics.org/collection/1929.999.264","Silver 3 kreuzer of Christof and Heinrich Volrad, Stolberg, 1618 - 1638. 1929.999.264","1929.999.264","","1618","1638","","Christof and Heinrich Volrad","","","","3 kreuzer","Medieval","Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1140","Germany","","","","","","","","","","","","","20.0","1.003","","","2022-08-30T06:53:56Z"
"http://numismatics.org/collection/1929.999.308","Silver 3 kreuzer of Franz Ludwig von Erthal, Wurzburg, 1795. 1929.999.308","1929.999.308","","1795","1795","","Franz Ludwig von Erthal","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 74","Germany","","","","","","","","","","","","","21.0","2.335","","","2022-08-30T06:54:03Z"
"http://numismatics.org/collection/1917.215.2316","Silver 3 kreuzer, Zurich, 1640. 1917.215.2316","1917.215.2316","","1640","1640","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","shield on cross","","double headed eagle","","","12","","1.01","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/0000.999.42139","Silver 3 kreuzer of Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor), Austria archduchy (Vienna), 1642. 0000.999.42139","0000.999.42139","","1642","1642","","Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Vienna","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","20.0","1.555","https://numismatics.org/collectionimages/00001899/0000/0000.999.42139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42139.rev.width175.jpg","2022-08-30T02:05:16Z"
"http://numismatics.org/collection/0000.999.42206","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1659. 0000.999.42206","0000.999.42206","","1659","1659","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.583","https://numismatics.org/collectionimages/00001899/0000/0000.999.42206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42206.rev.width175.jpg","2022-08-30T02:05:27Z"
"http://numismatics.org/collection/0000.999.42207","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1660. 0000.999.42207","0000.999.42207","","1660","1660","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.034","https://numismatics.org/collectionimages/00001899/0000/0000.999.42207.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42207.rev.width175.jpg","2022-08-30T02:05:28Z"
"http://numismatics.org/collection/0000.999.42232","Silver 3 kreuzer of Karl II von Liechtenstein-Kastelkorn, Olmutz, 1670. 0000.999.42232","0000.999.42232","","1670","1670","","Karl II von Liechtenstein-Kastelkorn","","","","3 kreuzer","Modern","Liechtenstein-Kastelkorn","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.835","","","2022-08-30T02:05:32Z"
"http://numismatics.org/collection/0000.999.42247","Silver 3 kreuzer of Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor), Bohemia (Prague), 1642. 0000.999.42247","0000.999.42247","","1642","1642","","Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Prague","Coin","","","","","","Austria","","","","","","","","","","","","","20.0","1.619","","","2022-08-30T02:05:34Z"
"http://numismatics.org/collection/0000.999.42248","Silver 3 kreuzer of Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor), Bohemia (Prague), 1642. 0000.999.42248","0000.999.42248","","1642","1642","","Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Prague","Coin","","","","","","Austria","","","","","","","","","","","","","20.0","1.644","","","2022-08-30T02:05:34Z"
"http://numismatics.org/collection/0000.999.42249","Silver 3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Bohemia (Prague), 1698. 0000.999.42249","0000.999.42249","","1698","1698","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Prague","Coin","","","","","","Austria","","","","","","","","","","","","","22.0","1.205","","","2022-08-30T02:05:35Z"
"http://numismatics.org/collection/0000.999.35918","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35918","0000.999.35918","","1829","1829","","Bernhard II Eric Freund","","","","3 kreuzer","Modern","Meiningen","","","","","Silver","","Coin","","","","","KM 51","Germany","","","","","","","","","","","","","18.0","1.215","","","2022-08-30T01:47:06Z"
"http://numismatics.org/collection/0000.999.35919","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35919","0000.999.35919","","1829","1829","","Bernhard II Eric Freund","","","","3 kreuzer","Modern","Meiningen","","","","","Silver","","Coin","","","","","KM 51a","Germany","","","","","","","","","","","","","18.0","1.191","","","2022-08-30T01:47:06Z"
"http://numismatics.org/collection/0000.999.35947","Silver 3 kreuzer of Ernest I, Saxony, 1832. 0000.999.35947","0000.999.35947","","1832","1832","","Ernest I","","","","3 kreuzer","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","KM 91","Germany","","","","","","","","","","","","","17.0","1.088","","","2022-08-30T01:47:11Z"
"http://numismatics.org/collection/0000.999.35948","Silver 3 kreuzer of Ernest I, Saxony, 1833. 0000.999.35948","0000.999.35948","","1833","1833","","Ernest I","","","","3 kreuzer","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","KM 91","Germany","","","","","","","","","","","","","17.0","1.279","","","2022-08-30T01:47:11Z"
"http://numismatics.org/collection/0000.999.36280","Silver 3 kreuzer of Friedrich Karl, Duke of Württemberg-Winnental, Württemberg, 1677 - 1693. 0000.999.36280","0000.999.36280","","1677","1693","","Friedrich Karl, Duke of Württemberg-Winnental","","","","3 kreuzer","Modern","Württemberg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","20.0","1.689","","","2022-08-30T01:48:07Z"
"http://numismatics.org/collection/0000.999.36291","Silver 3 kreuzer of Frederick, Württemberg, 1805. 0000.999.36291","0000.999.36291","","1805","1805","","Frederick","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 124a||Klein-Raff 2.21.2","Germany","","","","","","","","","","","","","18.0","1.248","","","2022-08-30T01:48:09Z"
"http://numismatics.org/collection/0000.999.36298","Silver 3 kreuzer of William I, Württemberg, 1824. 0000.999.36298","0000.999.36298","","1824","1824","","William I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 168.1||Klein-Raff 2.81.1","Germany","","","","","","","","","","","","","18.0","1.216","","","2022-08-30T01:48:10Z"
"http://numismatics.org/collection/0000.999.36299","Silver 3 kreuzer of William I, Württemberg, 1852. 0000.999.36299","0000.999.36299","","1852","1852","","William I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 168a||Klein-Raff 2.102.11","Germany","","","","","","","","","","","","","18.0","1.152","","","2022-08-30T01:48:10Z"
"http://numismatics.org/collection/0000.999.34985","Silver 3 kreuzer of Johann Reinhard I, Count of Hanau-Lichtenberg, Hanau, 1624. 0000.999.34985","0000.999.34985","","1624","1624","","Johann Reinhard I, Count of Hanau-Lichtenberg","","","","3 kreuzer","Modern","Hanau-Lichtenberg","","","","","Silver","","Coin","","","","","Saurma 1091||Suchier 414","Germany","","","","","","","","","","","","","21.0","1.566","","","2022-08-30T01:44:28Z"
"http://numismatics.org/collection/0000.999.35041","Silver 3 kreuzer of Louis II, Hesse-Darmstadt, 1841. 0000.999.35041","0000.999.35041","","1841","1841","","Louis II","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 305","Germany","","","","","","","","","","","","","17.0","1.34","","","2022-08-30T01:44:38Z"
"http://numismatics.org/collection/0000.999.35042","Silver 3 kreuzer of Louis II, Hesse-Darmstadt, 1847. 0000.999.35042","0000.999.35042","","1847","1847","","Louis II","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 317","Germany","","","","","","","","","","","","","17.0","1.233","","","2022-08-30T01:44:38Z"
"http://numismatics.org/collection/0000.999.35044","Silver 3 kreuzer of Louis III, Hesse-Darmstadt, 1854. 0000.999.35044","0000.999.35044","","1854","1854","","Louis III","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 325","Germany","","","","","","","","","","","","","17.0","1.294","","","2022-08-30T01:44:38Z"
"http://numismatics.org/collection/0000.999.35254","Silver 3 kreuzer of Wilhelm, Nassau, 1825. 0000.999.35254","0000.999.35254","","1825","1825","","Wilhelm","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 40a","Germany","","","","","","","","","","","","","18.0","1.164","","","2022-08-30T01:45:14Z"
"http://numismatics.org/collection/0000.999.35255","Silver 3 kreuzer of Wilhelm, Nassau, 1836. 0000.999.35255","0000.999.35255","","1836","1836","","Wilhelm","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 41","Germany","","","","","","","","","","","","","16.0","0.906","","","2022-08-30T01:45:14Z"
"http://numismatics.org/collection/0000.999.34313","Silver 3 kreuzer of Leopold, Baden, 1834. 0000.999.34313","0000.999.34313","","1834","1834","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1007","Germany","","","","","","","Head right","","Wreath","","","12","15.0","0.969","","","2022-08-30T01:42:29Z"
"http://numismatics.org/collection/0000.999.34314","Silver 3 kreuzer of Leopold, Baden, 1841. 0000.999.34314","0000.999.34314","","1841","1841","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1012","Germany","","","","","","","Arms supported by crowned, eagle-headed lions","","Wreath","","","12","15.0","1.217","","","2022-08-30T01:42:29Z"
"http://numismatics.org/collection/0000.999.34315","Silver 3 kreuzer of Leopold, Baden, 1844. 0000.999.34315","0000.999.34315","","1844","1844","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1015","Germany","","","","","","","Arms supported by crowned, eagle-headed lions","","Wreath","","","12","15.0","1.201","","","2022-08-30T01:42:30Z"
"http://numismatics.org/collection/0000.999.34316","Silver 3 kreuzer of Leopold, Baden, 1845. 0000.999.34316","0000.999.34316","","1845","1845","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1016","Germany","","","","","","","Arms supported by crowned, eagle-headed lions","","Wreath","","","12","15.0","1.131","","","2022-08-30T01:42:30Z"
"http://numismatics.org/collection/0000.999.34317","Silver 3 kreuzer of Leopold, Baden, 1847. 0000.999.34317","0000.999.34317","","1847","1847","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1018","Germany","","","","","","","Arms supported by crowned, eagle-headed lions","","Wreath","","","12","15.0","1.181","","","2022-08-30T01:42:30Z"
"http://numismatics.org/collection/0000.999.34320","Silver 3 kreuzer of Leopold, Baden, 1830. 0000.999.34320","0000.999.34320","","1830","1830","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 879","Germany","","","","","","","Head right","","Wreath","","","12","15.0","0.952","","","2022-08-30T01:42:30Z"
"http://numismatics.org/collection/0000.999.34362","Silver 3 kreuzer, Braunau, 1743. 0000.999.34362","0000.999.34362","","1023","1743","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Mailliet 6 and plate XVI 5","Germany","","","","","","BRAVNAV L:F:H:Z:S:","Crowned shield within sprays","","","","","","16.0","3.017","","","2022-08-30T01:42:37Z"
"http://numismatics.org/collection/0000.999.34363","Silver 3 kreuzer, Braunau, 1743. 0000.999.34363","0000.999.34363","","1023","1743","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Mailliet 11 and plate XVI 10","Germany","","","","","","BRAVNAV ?","Crowned arms within sprays","","","","","","17.0","1.667","","","2022-08-30T01:42:37Z"
"http://numismatics.org/collection/1937.139.23","Silver 3 kreuzer of Mary Theresa, Bohemia (Prague), 1758. 1937.139.23","1937.139.23","","1758","1758","","Mary Theresa","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Prague","Coin","","","","","KM Austria.1524","Austria","","","","","","","","","","","","","21.0","1.465","","","2022-08-30T08:02:47Z"
"http://numismatics.org/collection/1936.999.274","Silver 3 kreuzer of Alexander, Ansbach/Brandenburg, 1779. 1936.999.274","1936.999.274","","1779","1779","","Alexander","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","bust r.","","eagle crowned","","","12","","1.08","","","2022-08-30T08:01:01Z"
"http://numismatics.org/collection/1936.999.314","Silver 3 kreuzer of Frederick II, Brandenburg-Prussia (Breslau), 1752. 1936.999.314","1936.999.314","","1752","1752","","Frederick II","","","","3 kreuzer","Modern","","","","","","Silver","Breslau","Coin","","","","","Weyl 4136","Germany","","","","","","","","","","","","12","19.5","1.36","","","2022-08-30T08:01:09Z"
"http://numismatics.org/collection/1936.999.315","Silver 3 kreuzer of Frederick II, Brandenburg-Prussia (Breslau), 1763. 1936.999.315","1936.999.315","","1763","1763","","Frederick II","","","","3 kreuzer","Modern","","","","","","Silver","Breslau","Coin","","","","","Weyl 4183","Germany","","","","","","","","","","","","12","19.0","1.4","","","2022-08-30T08:01:09Z"
"http://numismatics.org/collection/1936.999.381","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1840. 1936.999.381","1936.999.381","","1840","1840","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2770note","Germany","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.3","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.382","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1842. 1936.999.382","1936.999.382","","1842","1842","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2770note","Germany","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.34","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.385","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1851. 1936.999.385","1936.999.385","","1851","1851","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.28","","","2022-08-30T08:01:20Z"
"http://numismatics.org/collection/1936.999.392","Silver 3 kreuzer of Leopold, Baden, 1836. 1936.999.392","1936.999.392","","1836","1836","","Leopold","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1009","Germany","","","","","","","Head right","","Wreath","","","12","15.0","1.091","","","2022-08-30T08:01:21Z"
"http://numismatics.org/collection/1936.999.422","Silver 3 kreuzer, Frankfurt, 1851. 1936.999.422","1936.999.422","","1851","1851","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","JandF 1218","Germany","","","","","","","","","","","","","17.0","1.281","","","2022-08-30T08:01:26Z"
