"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.142","Silver denier tournois of Philip 4, France, 1285 - 1314. 1942.23.142","1942.23.142","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","1.08","","","2022-08-31T02:21:34Z"
"http://numismatics.org/collection/1942.23.143","Silver denier tournois of Philip 4, France, 1285 - 1314. 1942.23.143","1942.23.143","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","0.97","","","2022-08-31T02:21:34Z"
"http://numismatics.org/collection/1942.23.144","Silver denier tournois of Philip 4, France, 1285 - 1314. 1942.23.144","1942.23.144","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","0.85","","","2022-08-31T02:21:34Z"
"http://numismatics.org/collection/1942.23.145","Silver denier tournois of Philip 4, France, 1285 - 1314. 1942.23.145","1942.23.145","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 228","","","","","","","","","","","","","","0.99","","","2022-08-31T02:21:34Z"
"http://numismatics.org/collection/1942.23.146","Silver denier tournois of Philip 4, France, 1285 - 1314. 1942.23.146","1942.23.146","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","1.07","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.147","Silver denier parisis of Philip 4, France, 1285 - 1314. 1942.23.147","1942.23.147","","1285","1314","Philip 4","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 226","","","","","","","","","","","","","","1.01","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.148","Silver double parisis of Philip 4, France, 1285 - 1314. 1942.23.148","1942.23.148","","1285","1314","Philip 4","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 232","","","","","","","","","","","","","","","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.149","Silver bourgeois fort of Philip 4, France, 1285 - 1314. 1942.23.149","1942.23.149","","1285","1314","Philip 4","","","","Capetian","","","bourgeois fort","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 236","","","","","","","","","","","","","","1.08","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.15","Silver denier of Philip I, France (Dreux), 1060 - 1108. 1942.23.15","1942.23.15","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Dreux","","","","France","","","","Lafaurie 56","","","","","","","","","","","","","","","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.150","Silver bourgeois fort of Philip 4, France, 1285 - 1314. 1942.23.150","1942.23.150","","1285","1314","Philip 4","","","","Capetian","","","bourgeois fort","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 236","","","","","","","","","","","","","","0.92","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.151","Silver bourgeois simple of Philip 4, France, 1285 - 1314. 1942.23.151","1942.23.151","","1285","1314","Philip 4","","","","Capetian","","","bourgeois simple","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 237","","","","","","","","","","","","","","","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.152","Silver toulousain of Philip 4, France, 1285 - 1314. 1942.23.152","1942.23.152","","1285","1314","Philip 4","","","","Capetian","","","toulousain","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 239","","","","","","","","","","","","","","1.1","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.153","Silver maille parisis of Philip 4, France, 1285 - 1314. 1942.23.153","1942.23.153","","1285","1314","Philip 4","","","","Capetian","","","maille parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 225","","","","","","","","","","","","","","0.44","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.154","Silver maille parisis of Philip 4, France, 1285 - 1314. 1942.23.154","1942.23.154","","1285","1314","Philip 4","","","","Capetian","","","maille parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 225","","","","","","","","","","","","","","0.5","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.155","Silver maille parisis of Philip 4, France, 1285 - 1314. 1942.23.155","1942.23.155","","1285","1314","Philip 4","","","","Capetian","","","maille parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 225","","","","","","","","","","","","","","0.7","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.156","Silver maille parisis of Philip 4, France, 1285 - 1314. 1942.23.156","1942.23.156","","1285","1314","Philip 4","","","","Capetian","","","maille parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 225","","","","","","","","","","","","","","0.71","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.157","Silver maille parisis of Philip 4, France, 1285 - 1314. 1942.23.157","1942.23.157","","1285","1314","Philip 4","","","","Capetian","","","maille parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 225","","","","","","","","","","","","","","0.58","","","2022-08-31T02:21:36Z"
"http://numismatics.org/collection/1942.23.158","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.158","1942.23.158","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 229","","","","","","","","","","","","","","0.51","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.159","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.159","1942.23.159","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 229","","","","","","","","","","","","","","0.69","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.16","Silver denier of Philip I, France (Etampes), 1060 - 1108. 1942.23.16","1942.23.16","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Etampes","","","","France","","","","Lafaurie 61","","","","","","","","","","","","","","","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.160","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.160","1942.23.160","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 229","","","","","","","","","","","","","","0.45","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.161","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.161","1942.23.161","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 229","","","","","","","","","","","","","","0.5","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.162","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.162","1942.23.162","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 231","","","","","","","","","","","","","","0.47","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.163","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.163","1942.23.163","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 231","","","","","","","","","","","","","","0.39","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.164","Silver maille tournois of Philip 4, France, 1285 - 1314. 1942.23.164","1942.23.164","","1285","1314","Philip 4","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 231","","","","","","","","","","","","","","0.53","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.165","Silver demi-double tournois of Philip 4, France, 1285 - 1314. 1942.23.165","1942.23.165","","1285","1314","Philip 4","","","","Capetian","","","demi-double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 235","","","","","","","","","","","","","","0.68","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.166","Silver demi-double parisis of Philip 4, France, 1285 - 1314. 1942.23.166","1942.23.166","","1285","1314","Philip 4","","","","Capetian","","","demi-double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 233","","","","","","","","","","","","","","0.65","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.167","Silver demi-double tournois of Philip 4, France, 1285 - 1314. 1942.23.167","1942.23.167","","1285","1314","Philip 4","","","","Capetian","","","demi-double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 235","","","","","","","","","","","","","","0.57","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.168","Silver maille bourgeoise of Philip 4, France, 1285 - 1314. 1942.23.168","1942.23.168","","1285","1314","Philip 4","","","","Capetian","","","maille bourgeoise","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 238","","","","","","","","","","","","","","0.44","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.169","Silver double parisis of Philip 4, France, 1285 - 1314. 1942.23.169","1942.23.169","","1285","1314","Philip 4","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 232p","","","","","","","","","","","","","","5.47","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.17","Silver obole of Philip I, France (Etampes), 1060 - 1108. 1942.23.17","1942.23.17","","1060","1108","Philip I","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Etampes","","","","France","","","","Lafaurie 65","","","","","","","","","","","","","","","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.170","Silver double tournois of Philip 4, France, 1285 - 1314. 1942.23.170","1942.23.170","","1285","1314","Philip 4","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 234p","","","","","","","","","","","","","","6.66","","","2022-08-31T02:21:39Z"
"http://numismatics.org/collection/1942.23.171","Silver gros tournois of Philip 5, France, 1316 - 1322. 1942.23.171","1942.23.171","","1316","1322","Philip 5","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 242","","","","","","","","","","","","","","3.77","","","2022-08-31T02:21:39Z"
"http://numismatics.org/collection/1942.23.172","Silver gros tournois of Philip 5, France, 1316 - 1322. 1942.23.172","1942.23.172","","1316","1322","Philip 5","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 242","","","","","","","","","","","","","","3.47","","","2022-08-31T02:21:39Z"
"http://numismatics.org/collection/1942.23.173","Silver gros tournois of Philip 5, France, 1316 - 1322. 1942.23.173","1942.23.173","","1316","1322","Philip 5","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 242","","","","","","","","","","","","","","4.09","https://numismatics.org/collectionimages/19001949/1942/1942.23.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.173.rev.width175.jpg","2022-08-31T02:21:39Z"
"http://numismatics.org/collection/1942.23.174","Silver gros tournois of Charles IV, France, 1322 - 1328. 1942.23.174","1942.23.174","","1322","1328","Charles IV","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 246","","","","","","","","","","","","","","4.13","","","2022-08-31T02:21:39Z"
"http://numismatics.org/collection/1942.23.175","Silver maille blanche of Charles IV, France, 1322 - 1328. 1942.23.175","1942.23.175","","1322","1328","Charles IV","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 247","","","","","","","","","","","","","","1.45","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.176","Silver maille blanche of Charles IV, France, 1322 - 1328. 1942.23.176","1942.23.176","","1322","1328","Charles IV","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 247","","","","","","","","","","","","","","1.86","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.177","Silver denier of Charles IV, France, 1322 - 1328. 1942.23.177","1942.23.177","","1322","1328","Charles IV","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","0.82","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.178","Silver maille blanche of Charles IV, France, 1322 - 1328. 1942.23.178","1942.23.178","","1322","1328","Charles IV","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 247","","","","","","","","","","","","","","","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.179","Silver double parisis of Charles IV, France, 1322 - 1328. 1942.23.179","1942.23.179","","1322","1328","Charles IV","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","1.25","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.18","Silver denier of Philip I, France (Etampes), 1060 - 1108. 1942.23.18","1942.23.18","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Etampes","","","","France","","","","Lafaurie 61","","","","","","","","","","","","","","","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.180","Silver double parisis of Charles IV, France, 1322 - 1328. 1942.23.180","1942.23.180","","1322","1328","Charles IV","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","1.25","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.181","Silver double parisis of Charles IV, France, 1322 - 1328. 1942.23.181","1942.23.181","","1322","1328","Charles IV","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","1.1","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.182","Silver double parisis of Charles IV, France, 1322 - 1328. 1942.23.182","1942.23.182","","1322","1328","Charles IV","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","1.18","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.183","Silver double parisis of Charles IV, France, 1322 - 1328. 1942.23.183","1942.23.183","","1322","1328","Charles IV","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 248","","","","","","","","","","","","","","1.17","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.184","Silver denier of Charles IV, France, 1322 - 1328. 1942.23.184","1942.23.184","","1322","1328","Charles IV","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 249","","","","","","","","","","","","","","1.01","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.185","Silver denier of Charles IV, France, 1322 - 1328. 1942.23.185","1942.23.185","","1322","1328","Charles IV","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 249","","","","","","","","","","","","","","0.6","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.186","Silver denier of Charles IV, France, 1322 - 1328. 1942.23.186","1942.23.186","","1322","1328","Charles IV","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 249","","","","","","","","","","","","","","0.6","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.187","Silver denier of Charles IV, France, 1322 - 1328. 1942.23.187","1942.23.187","","1322","1328","Charles IV","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 249","","","","","","","","","","","","","","","","","2022-08-31T02:21:41Z"
"http://numismatics.org/collection/1942.23.188","Silver quart de double of Charles IV, France, 1322 - 1328. 1942.23.188","1942.23.188","","1322","1328","Charles IV","","","","Capetian","","","quart de double","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 250","","","","","","","","","","","","","","0.5","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.189","Silver gros tournois of Philip VI, France, 1322 - 1350. 1942.23.189","1942.23.189","","1322","1350","Philip VI","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 265","","","","","","","","","","","","","","4.07","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.19","Silver denier of Philip I, France, 1060 - 1108. 1942.23.19","1942.23.19","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 86","","","","","","","","","","","","","","","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.190","Silver gros a la couronne of Philip VI, France, 1322 - 1350. 1942.23.190","1942.23.190","","1322","1350","Philip VI","","","","Capetian","","","gros a la couronne","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 266","","","","","","","","","","","","","","2.49","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.191","Silver gros a la queue of Philip VI, France, 1322 - 1350. 1942.23.191","1942.23.191","","1322","1350","Philip VI","","","","Capetian","","","gros a la queue","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 268","","","","","","","","","","","","","","3.15","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.192","Silver gros a la queue of Philip VI, France, 1322 - 1350. 1942.23.192","1942.23.192","","1322","1350","Philip VI","","","","Capetian","","","gros a la queue","Medieval","Coin","","","","","Silver","","","","","France","","","","Duplessy 1988.265||Lafaurie 268","","","","","","(inner) (crown) PHILIP PVS·REX/ (outer) +BNDICTV⁝SIT⁝NOME⁝DNI⁝NRI⁝DEI⁝IHV⁝XRC","Latin cross, lower arm interrupting inner legend","TVRONVS·CIVIS","Stylized castle with crown; border of 12 fleurs-de-lis","","","3","27.0","3.027","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.193","Silver groa a la couronne of Philip VI, France, 1322 - 1350. 1942.23.193","1942.23.193","","1322","1350","Philip VI","","","","Capetian","","","groa a la couronne","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 266","","","","","","","","","","","","","","2.49","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.194","Silver gros a la fleur de l of Philip VI, France, 1322 - 1350. 1942.23.194","1942.23.194","","1322","1350","Philip VI","","","","Capetian","","","gros a la fleur de l","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 267","","","","","","","","","","","","","","1.76","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.195","Silver gros a la fleur de l of Philip VI, France, 1322 - 1350. 1942.23.195","1942.23.195","","1322","1350","Philip VI","","","","Capetian","","","gros a la fleur de l","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 267","","","","","","","","","","","","","","2.35","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.196","Silver maille blanche of Philip VI, France, 1322 - 1350. 1942.23.196","1942.23.196","","1322","1350","Philip VI","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 263","","","","","","","","","","","","","","1.74","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.197","Silver maille blanche of Philip VI, France, 1322 - 1350. 1942.23.197","1942.23.197","","1322","1350","Philip VI","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 263","","","","","","","","","","","","","","1.33","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.198","Silver maille blanche of Philip VI, France, 1322 - 1350. 1942.23.198","1942.23.198","","1322","1350","Philip VI","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 263","","","","","","","","","","","","","","1.6","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.199","Silver double parisis of Philip VI, France, 1322 - 1350. 1942.23.199","1942.23.199","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 269","","","","","","","","","","","","","","1.09","","","2022-08-31T02:21:43Z"
"http://numismatics.org/collection/1942.23.20","Silver denier of Philip I, France, 1060 - 1108. 1942.23.20","1942.23.20","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 86","","","","","","","","","","","","","","","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.200","Silver double parisis of Philip VI, France, 1322 - 1350. 1942.23.200","1942.23.200","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 270a","","","","","","","","","","","","","","1.18","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.201","Silver double parisis of Philip VI, France, 1322 - 1350. 1942.23.201","1942.23.201","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 271","","","","","","","","","","","","","","1.01","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.202","Silver double parisis of Philip VI, France, 1322 - 1350. 1942.23.202","1942.23.202","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 272","","","","","","","","","","","","","","1.18","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.203","Silver double tournois of Philip VI, France, 1322 - 1350. 1942.23.203","1942.23.203","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 274","","","","","","","","","","","","","","1.05","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.204","Silver double tournois of Philip VI, France, 1322 - 1350. 1942.23.204","1942.23.204","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 274","","","","","","","","","","","","","","1.35","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.205","Silver double tournois of Philip VI, France, 1322 - 1350. 1942.23.205","1942.23.205","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 274c","","","","","","","","","","","","","","1.1","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.206","Silver double tournois of Philip VI, France, 1322 - 1350. 1942.23.206","1942.23.206","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 275","","","","","","","","","","","","","","1.2","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.207","Silver double tournois of Philip VI, France, 1322 - 1350. 1942.23.207","1942.23.207","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 275","","","","","","","","","","","","","","","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.208","Silver demi-double parisis of Philip VI, France, 1322 - 1350. 1942.23.208","1942.23.208","","1322","1350","Philip VI","","","","Capetian","","","demi-double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 273","","","","","","","","","","","","","","0.55","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.209","Silver demi-double parisis of Philip VI, France, 1322 - 1350. 1942.23.209","1942.23.209","","1322","1350","Philip VI","","","","Capetian","","","demi-double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 273","","","","","","","","","","","","","","0.56","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.21","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.21","1942.23.21","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 71","","","","","","","","","","","","","","","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.210","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.210","1942.23.210","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 276","","","","","","","","","","","","","","1.11","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.211","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.211","1942.23.211","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 276","","","","","","","","","","","","","","1.09","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.212","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.212","1942.23.212","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 277","","","","","","","","","","","","","","0.94","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.213","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.213","1942.23.213","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 277b","","","","","","","","","","","","","","0.82","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.214","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.214","1942.23.214","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 277b","","","","","","","","","","","","","","0.626","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.215","Silver denier parisis of Philip VI, France, 1322 - 1350. 1942.23.215","1942.23.215","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 278a","","","","","","","","","","","","","","1.02","","","2022-08-31T02:21:46Z"
"http://numismatics.org/collection/1942.23.216","Silver denier tournois of Philip VI, France, 1322 - 1350. 1942.23.216","1942.23.216","","1322","1350","Philip VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 282","","","","","","","","","","","","","","0.89","","","2022-08-31T02:21:47Z"
"http://numismatics.org/collection/1942.23.217","Silver denier tournois of Philip VI, France, 1322 - 1350. 1942.23.217","1942.23.217","","1322","1350","Philip VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 283","","","","","","","","","","","","","","0.99","","","2022-08-31T02:21:47Z"
"http://numismatics.org/collection/1942.23.218","Silver denier tournois of Philip VI, France, 1322 - 1350. 1942.23.218","1942.23.218","","1322","1350","Philip VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 284","","","","","","","","","","","","","","1.03","","","2022-08-31T02:21:47Z"
