"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1950.21.1","Bronze Sestertius of Septimius Severus, Rome, 193–196. 1950.21.1","1950.21.1","http://numismatics.org/ocre/id/ric.4.ss.856","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Septimius Severus 856","","","BMC.308.769||RIC IV Septimius Severus 856","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[IVLIA] AVGVSTA","Bust draped right","[IVNO REGINA]/ S C","Juno standing front, holding patera over peacock and sceptre","","","6","28.0","19.2","https://numismatics.org/collectionimages/19501999/1950/1950.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.21.1.rev.width175.jpg","2024-05-13T05:46:18Z"
"http://numismatics.org/collection/1950.37.29","Bronze Denarius of Septimius Severus, 193–211. 1950.37.29","1950.37.29","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIADO MNI AVG","Female head r.","LIBERAL AVG","Emperor holding sceptre w/ horn-of-plenty","","","","","","","","2024-05-13T05:46:46Z"
"http://numismatics.org/collection/1950.37.30","Bronze Denarius of Septimius Severus, 193–211. 1950.37.30","1950.37.30","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA AVGVSTIA","Female head r.","PIETAS AVGG","Julia Domna","","","","","","","","2024-05-13T05:46:48Z"
"http://numismatics.org/collection/1950.37.31","Bronze Denarius of Septimius Severus, 193–211. 1950.37.31","1950.37.31","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","VENERI GENETRICI","Julia Domna","","","","","","","","2024-05-13T05:46:48Z"
"http://numismatics.org/collection/1951.188.3","Silver Denarius of Septimius Severus, Rome, 196–211. 1951.188.3","1951.188.3","http://numismatics.org/ocre/id/ric.4.ss.549_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Terra||Four Seasons","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 549 (denarius)","","","BMC.159.21||RIC IV Septimius Severus 549 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FECVNDITAS","Fecunditas reclining left","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1951/1951.188.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.188.3.rev.width175.jpg","2024-05-13T05:55:53Z"
"http://numismatics.org/collection/1951.61.82","Bronze As of Caracalla, Rome, 212–217. 1951.61.82","1951.61.82","http://numismatics.org/ocre/id/ric.4.crl.600_as","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Diana","Julia Domna","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 600 (as)","","","BMC.472.225||RIC IV Caracalla 600 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA [PIA FE]LIX AVG","Bust draped right","LVNA [LVCIF]ERA/ S C","Luna standing left in biga","","","12","24.0","9.9","https://numismatics.org/collectionimages/19501999/1951/1951.61.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.82.rev.width175.jpg","2024-05-13T06:03:37Z"
"http://numismatics.org/collection/1951.94.31","Silver Denarius of Septimius Severus, Rome, 196–211. 1951.94.31","1951.94.31","http://numismatics.org/ocre/id/ric.4.ss.559_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 559 (denarius)","","","BMC.162.38||RIC IV Septimius Severus 559 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","IVNO","Juno standing left holding patera and vertical sceptre, peacock standing left","","","6","18.0","3.29","https://numismatics.org/collectionimages/19501999/1951/1951.94.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.31.rev.width175.jpg","2024-05-13T06:06:17Z"
"http://numismatics.org/collection/1951.94.32","Silver Denarius of Caracalla, Rome, 211–217. 1951.94.32","1951.94.32","http://numismatics.org/ocre/id/ric.4.crl.375","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Felicitas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 375","","","BMC.435.33b||RIC IV Caracalla 375","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","FELICITAS","Felicitas standing left holding cornucopiae and caduceus","","","12","18.6","3.33","https://numismatics.org/collectionimages/19501999/1951/1951.94.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.32.rev.width175.jpg","2024-05-13T06:06:18Z"
"http://numismatics.org/collection/1944.100.72276","Silver Drachma of Caracalla, Caesarea in Cappadocia, 204–205. 1944.100.72276","1944.100.72276","","204","205","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA","Bust dr. r.","METRO KAISARI","Mount Argaeus surmounted by star","","","12","17.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.72276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72276.rev.width175.jpg","2024-05-15T06:09:46Z"
"http://numismatics.org/collection/1944.100.72277","Silver Drachma of Caracalla, Caesarea in Cappadocia, 205–206. 1944.100.72277","1944.100.72277","","205","206","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA AVG","Bust dr. r.","METRO KAIS","Mount Argaeus surmounted by star","","","12","17.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.72277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72277.rev.width175.jpg","2024-05-15T06:09:47Z"
"http://numismatics.org/collection/1944.100.72278","Silver Drachma of Septimius Severus, Caesarea in Cappadocia, 208–209. 1944.100.72278","1944.100.72278","","208","209","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.449","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","effaced","Bust dr. r.","effaced","Mount Argaeus surmounted by star","","","12","2.49","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.72278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72278.rev.width175.jpg","2024-05-15T06:09:48Z"
"http://numismatics.org/collection/1944.100.72279","Silver Didrachm of Caracalla, Caesarea in Cappadocia, 212. 1944.100.72279","1944.100.72279","","212","212","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.454","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA SEBASTE","Bust dr. r.","METROP KAISARIA","Agalma of Mount Argaeus surmounted by star on altar","","","12","20.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.72279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72279.rev.width175.jpg","2024-05-15T06:09:49Z"
"http://numismatics.org/collection/1944.100.72295","Silver Drachma of Caracalla, Caesarea in Cappadocia, 196–197. 1944.100.72295","1944.100.72295","","196","197","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.443","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA SEBASTE","Bust dr. r.","METROPOL KAISARIAS|ET 5","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","17.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72295.rev.width175.jpg","2024-05-15T06:10:06Z"
"http://numismatics.org/collection/1944.100.72296","Silver Drachma of Septimius Severus, Caesarea in Cappadocia, 210–211. 1944.100.72296","1944.100.72296","","210","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.453","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA AVG","Bust dr. r.","]ISARI NEO/ET - 19 l. and r. in field","Nike adv. r. holding wreath in r. and palm in l.","","","12","17.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.72296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72296.rev.width175.jpg","2024-05-15T06:10:07Z"
"http://numismatics.org/collection/1956.127.1259","Silver Denarius of Septimius Severus, Rome, 193–196. 1956.127.1259","1956.127.1259","http://numismatics.org/ocre/id/ric.4.ss.536_denarius","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 536 (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.27.49||RIC IV Septimius Severus 536 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENERI VICTR","Venus standing with bare back resting on low column, holding palm and globe","","","7","17.8","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1259.rev.width175.jpg","2024-05-16T08:26:14Z"
"http://numismatics.org/collection/1956.127.1260","Silver Denarius of Septimius Severus, Rome, 193–196. 1956.127.1260","1956.127.1260","http://numismatics.org/ocre/id/ric.4.ss.536_denarius","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 536 (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.27.49||RIC IV Septimius Severus 536 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENERI VIC[T]R","Venus standing with bare back resting on low column, holding palm and globe","","","6","19.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1260.rev.width175.jpg","2024-05-16T08:26:17Z"
"http://numismatics.org/collection/1956.127.1261","Silver Denarius of Septimius Severus, Rome, 196–211. 1956.127.1261","1956.127.1261","http://numismatics.org/ocre/id/ric.4.ss.580","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 580","Tell Kalak Hoard, Jordan, 1956","","BMC.166.87||RIC IV Septimius Severus 580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","VENVS FELIX","Venus standing front, holding patera and sceptre","","","12","18.3","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1261.rev.width175.jpg","2024-05-16T08:26:18Z"
"http://numismatics.org/collection/1954.203.233","Bronze Sestertius of Caracalla, Rome, 212–217. 1954.203.233","1954.203.233","http://numismatics.org/ocre/id/ric.4.crl.590","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Felicitas","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 590","","","BMC.470.215||RIC IV Caracalla 590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","SAECVLI FELICITAS/ S C","Felicitas standing front, holding patera over lighted altar and long caduceus","","","12","31.0","25.27","https://numismatics.org/collectionimages/19501999/1954/1954.203.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.233.rev.width175.jpg","2024-05-16T07:57:25Z"
"http://numismatics.org/collection/1949.163.961","Silver Denarius of Caracalla, Laodicea ad Mare, 196–202. 1949.163.961","1949.163.961","http://numismatics.org/ocre/id/ric.4.ss.644","196","202","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 644","","","BMC.278.613||RIC IV Septimius Severus 644","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PVDICITIA","Pudicitia seated left","","","5","17.35","3.48","https://numismatics.org/collectionimages/19001949/1949/1949.163.961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.961.rev.width175.jpg","2024-05-13T05:33:42Z"
"http://numismatics.org/collection/1935.117.490","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.490","1935.117.490","http://numismatics.org/ocre/id/ric.4.ss.546","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Ceres","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 546","","","BMC.158.10||RIC IV Septimius Severus 546","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","CERERI FRVGIF","Ceres seated left holding grain stalks in right and long torch in left","","","12","19.3","3.62","https://numismatics.org/collectionimages/19001949/1935/1935.117.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.490.rev.width175.jpg","2024-05-12T12:06:52Z"
"http://numismatics.org/collection/1935.117.491","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.491","1935.117.491","http://numismatics.org/ocre/id/ric.4.ss.552","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 552","","","BMC.160.24||RIC IV Septimius Severus 552","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE-FELICI","Fortuna standing left holding cornucopiae inwardly in right and resting left on long rudder","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.491.rev.width175.jpg","2024-05-12T12:06:53Z"
"http://numismatics.org/collection/1935.117.492","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.492","1935.117.492","http://numismatics.org/ocre/id/ric.4.ss.553","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 553","","","BMC.160.27||RIC IV Septimius Severus 553","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE FELICI","Fortuna seated left holding cornucopiae and rudder","","","6","19.0","3.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.492.rev.width175.jpg","2024-05-12T12:06:54Z"
"http://numismatics.org/collection/1935.117.493","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.493","1935.117.493","http://numismatics.org/ocre/id/ric.4.ss.553","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 553","","","BMC.160.27||RIC IV Septimius Severus 553","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE FELICI","Fortuna seated left holding cornucopiae and rudder","","","12","19.0","3.63","https://numismatics.org/collectionimages/19001949/1935/1935.117.493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.493.rev.width175.jpg","2024-05-12T12:06:55Z"
"http://numismatics.org/collection/1935.117.494","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.494","1935.117.494","http://numismatics.org/ocre/id/ric.4.ss.564_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Cybele","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 564 (denarius)","","","BMC.163.51||RIC IV Septimius Severus 564 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[IV]LIA AVG[VS]T[A]","Bust draped right","MAT[ER] DEVM","Cybele seated left holding branch in right and sceptre in left arm resting on drum; beside throne, lion","","","12","19.3","3.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.494.rev.width175.jpg","2024-05-12T12:06:56Z"
"http://numismatics.org/collection/1935.117.495","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.495","1935.117.495","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 572 (denarius)","","","BMC.165.62||RIC IV Septimius Severus 572 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS-AVGG","Pietas standing left holding box in left and dropping incense on altar with right","","","6","18.5","3.34","https://numismatics.org/collectionimages/19001949/1935/1935.117.495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.495.rev.width175.jpg","2024-05-12T12:06:57Z"
"http://numismatics.org/collection/1935.117.496","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.496","1935.117.496","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 574","","","BMC.165.69||RIC IV Septimius Severus 574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","[PIET]AS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.64","https://numismatics.org/collectionimages/19001949/1935/1935.117.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.496.rev.width175.jpg","2024-05-12T12:06:58Z"
"http://numismatics.org/collection/1935.117.497","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.497","1935.117.497","http://numismatics.org/ocre/id/ric.4.ss.575_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 575 (denarius)","","","BMC.166.72||RIC IV Septimius Severus 575 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PVDIC-ITIA","Pudicitia seated left., head to front, holding right on breast and transverse sceptre in left","","","12","18.5","3.38","https://numismatics.org/collectionimages/19001949/1935/1935.117.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.497.rev.width175.jpg","2024-05-12T12:06:59Z"
