"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.433","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1935.117.433","1935.117.433","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","","BMC.92||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","19.0","2.9","https://numismatics.org/collectionimages/19001949/1935/1935.117.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.433.rev.width175.jpg","2024-05-12T12:05:44Z"
"http://numismatics.org/collection/1935.117.434","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1935.117.434","1935.117.434","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","","","BMC.104||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","18.0","3.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.434.rev.width175.jpg","2024-05-12T12:05:45Z"
"http://numismatics.org/collection/1935.117.435","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1935.117.435","1935.117.435","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","","","BMC.104||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","17.75","3.34","https://numismatics.org/collectionimages/19001949/1935/1935.117.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.435.rev.width175.jpg","2024-05-12T12:05:46Z"
"http://numismatics.org/collection/1935.117.436","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1935.117.436","1935.117.436","http://numismatics.org/ocre/id/ric.3.m_aur.697","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 697","","","BMC.122||RIC III Marcus Aurelius 697","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNONI REGINAE","Juno, veiled, draped, seated, left on low seat, holding patera in extended right hand and vertical sceptre in left: at feet, left, a peacock.","","","12","18.0","3.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.436.rev.width175.jpg","2024-05-12T12:05:47Z"
"http://numismatics.org/collection/1935.117.437","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1935.117.437","1935.117.437","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","18.5","3.4","https://numismatics.org/collectionimages/19001949/1935/1935.117.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.437.rev.width175.jpg","2024-05-12T12:05:48Z"
"http://numismatics.org/collection/1935.117.441","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1935.117.441","1935.117.441","http://numismatics.org/ocre/id/ric.3.m_aur.1651","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1651","","","BMC.919v||RIC III Marcus Aurelius 1651","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly vertical lines, and tied in a chignon at back of head; down the cheek, a row of curls.","IVNONI REGINAE/ S - C left and right, in field.","Juno, veiled, draped, standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left a peacock standing, left, head turned up backwards to right","","","12","32.0","26.91","https://numismatics.org/collectionimages/19001949/1935/1935.117.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.441.rev.width175.jpg","2024-05-12T12:05:54Z"
"http://numismatics.org/collection/1911.23.338","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.338","1911.23.338","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","Larnaca","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","12","17.5","3.55","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.rev.width175.jpg","2024-05-15T12:06:11Z"
"http://numismatics.org/collection/1911.23.339","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.339","1911.23.339","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","Larnaca","BMC.93v||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a double band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","17.5","3.21","https://numismatics.org/collectionimages/19001949/1911/1911.23.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.339.rev.width175.jpg","2024-05-15T12:06:12Z"
"http://numismatics.org/collection/1911.23.340","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.340","1911.23.340","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","Larnaca","BMC.93||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","17.25","3.3","https://numismatics.org/collectionimages/19001949/1911/1911.23.340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.340.rev.width175.jpg","2024-05-15T12:06:14Z"
"http://numismatics.org/collection/1911.23.341","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.341","1911.23.341","http://numismatics.org/ocre/id/ric.3.m_aur.686","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 686","","Larnaca","BMC.100||RIC III Marcus Aurelius 686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","12","17.0","3.39","https://numismatics.org/collectionimages/19001949/1911/1911.23.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.341.rev.width175.jpg","2024-05-15T12:06:15Z"
"http://numismatics.org/collection/1911.23.342","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.342","1911.23.342","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","","Larnaca","BMC.104||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","18.0","3.33","https://numismatics.org/collectionimages/19001949/1911/1911.23.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.342.rev.width175.jpg","2024-05-15T12:06:16Z"
"http://numismatics.org/collection/1911.23.343","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.343","1911.23.343","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","","Larnaca","BMC.111v||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, two bands of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: (no peacock)","","","6","17.75","3.38","https://numismatics.org/collectionimages/19001949/1911/1911.23.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.343.rev.width175.jpg","2024-05-15T12:06:17Z"
"http://numismatics.org/collection/1911.23.344","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.344","1911.23.344","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","","Larnaca","BMC.107||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","11","17.5","3.76","https://numismatics.org/collectionimages/19001949/1911/1911.23.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.344.rev.width175.jpg","2024-05-15T12:06:18Z"
"http://numismatics.org/collection/1911.23.345","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.345","1911.23.345","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","Larnaca","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","16.5","3.41","https://numismatics.org/collectionimages/19001949/1911/1911.23.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.345.rev.width175.jpg","2024-05-15T12:06:20Z"
"http://numismatics.org/collection/1911.23.346","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.346","1911.23.346","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","Larnaca","BMC.120||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left:at side, left, a peacock.","","","6","17.5","3.38","https://numismatics.org/collectionimages/19001949/1911/1911.23.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.346.rev.width175.jpg","2024-05-15T12:06:21Z"
"http://numismatics.org/collection/1911.23.347","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.347","1911.23.347","http://numismatics.org/ocre/id/ric.3.m_aur.697","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 697","","Larnaca","BMC.122||RIC III Marcus Aurelius 697","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNONI REGINAE","Juno, veiled, draped, seated, left on low seat, holding patera in extended right hand and vertical sceptre in left: at feet, left, a peacock.","","","2","17.5","3.42","https://numismatics.org/collectionimages/19001949/1911/1911.23.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.347.rev.width175.jpg","2024-05-15T12:06:22Z"
"http://numismatics.org/collection/1911.23.348","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1911.23.348","1911.23.348","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","Larnaca","BMC.140||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.0","3.68","https://numismatics.org/collectionimages/19001949/1911/1911.23.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.348.rev.width175.jpg","2024-05-15T12:06:23Z"
"http://numismatics.org/collection/1911.23.349","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1911.23.349","1911.23.349","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 714","","Larnaca","BMC.150||RIC III Marcus Aurelius 714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.19","https://numismatics.org/collectionimages/19001949/1911/1911.23.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.349.rev.width175.jpg","2024-05-15T12:06:24Z"
"http://numismatics.org/collection/1906.236.414","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1906.236.414","1906.236.414","http://numismatics.org/ocre/id/ric.3.m_aur.1638","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1638","","","BMC.905||RIC III Marcus Aurelius 1638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","2","32.0","21.43","https://numismatics.org/collectionimages/19001949/1906/1906.236.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.414.rev.width175.jpg","2024-05-15T11:51:09Z"
"http://numismatics.org/collection/1906.236.415","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1906.236.415","1906.236.415","http://numismatics.org/ocre/id/ric.3.m_aur.1686","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1686","","","BMC.957||RIC III Marcus Aurelius 1686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: down the cheek, a ridge of hair.","VENVS FELIX/ S - C left and right, in field.","Venus, draped, seated left on throne, holding Victory on extended right hand and vertical sceptre in left","","","6","30.0","21.97","https://numismatics.org/collectionimages/19001949/1906/1906.236.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.415.rev.width175.jpg","2024-05-15T11:51:10Z"
"http://numismatics.org/collection/1906.236.416","Bronze As of Marcus Aurelius, Rome, 161–176. 1906.236.416","1906.236.416","http://numismatics.org/ocre/id/ric.3.m_aur.1619","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1619","","","BMC.966||RIC III Marcus Aurelius 1619","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a double band of pearls.","CERES/ S C","Ceres, veiled, draped, standing front, head left, holding two corn-ears downwards in right hand and long lighted torch, vertical, in left hand.","","","6","25.0","10.02","https://numismatics.org/collectionimages/19001949/1906/1906.236.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.416.rev.width175.jpg","2024-05-15T11:51:11Z"
"http://numismatics.org/collection/1906.236.417","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1906.236.417","1906.236.417","http://numismatics.org/ocre/id/ric.3.m_aur.1636","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1636","","","BMC.977||RIC III Marcus Aurelius 1636","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head.","FECVND AVGVSTAE/ S C","Fecunditas, draped, standing, front, head left, holding a child on each arm: at her feet, right and left, stands a child, both facing left","","","","25.5","9.78","https://numismatics.org/collectionimages/19001949/1906/1906.236.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.417.rev.width175.jpg","2024-05-15T11:51:12Z"
