"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.146.12","Silver speciedaler of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.12","1963.146.12","","1628","1628","Christian IV of Denmark","","Nicolaus Schwabe","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.22:55||Schou Tavle.15;1","","","","","",".REGNA.FIR MAT.PIETAS.+","bust of king|below him is CHRISTIANUS.IIII./D:G:DAN:NOV:GRE X/D:S:H:S:D:C:OL:ET.D|under this is 1.6.Z.8","BENEDICTO DOMI NI DIVITES FACIT","arms of Denmark surrounded by the arms of 13 provinces|Danish crown is above all, w/ the Order of the Elephant surrounding the arms","","","12","44.0","28.027","https://numismatics.org/collectionimages/19501999/1963/1963.146.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.12.rev.width175.jpg","2022-10-06T05:48:18Z"
"http://numismatics.org/collection/1963.146.13","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.13","1963.146.13","","1607","1607","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.27:92B","","","","","","CHRISTIANVS.IIII.D:G:DANI.","3/4 bust of king|crown is at top of coin in the legend the top","+NORVEG.VANDA. GOTHOR.REX",""".I./MARCK/DA NS/16 07"" w/ the Danish arms (3 lions and hearts) underneath extending into lower border","","","1","29.0","5.458","https://numismatics.org/collectionimages/19501999/1963/1963.146.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.13.rev.width175.jpg","2022-10-06T05:48:18Z"
"http://numismatics.org/collection/1963.146.14","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.14","1963.146.14","","1608","1608","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.28:95","","","","","","CHRISTIANVS.IIII.D.G:DANIAE.1608","3/4 bust (w/ torso) of king|head obstructs border at top","+NORVE.VANDA: GOTO.Q.REX",""".I./MARCK/.DANSK."" w/ the Danish arms (3 lions and hearts) underneath extending into lower border","","","12","28.0","5.954","https://numismatics.org/collectionimages/19501999/1963/1963.146.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.14.rev.width175.jpg","2022-10-06T05:48:18Z"
"http://numismatics.org/collection/1963.146.15","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.15","1963.146.15","","1612","1612","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.28:99||Schou Tavle.13:10","","","","","","CHRISTIANUS.IIII.D.G:DANI1612","3/4 bust (w/ torso) of king|head obstructs border at top","+NORV.VAN DA. GO TO:Q.REX","""*I*/MARCK/DANSK"" w/ the Danish arms (3 lions and hearts) underneath atop a large scale cross extending into lower border","","","3","30.0","8.316","https://numismatics.org/collectionimages/19501999/1963/1963.146.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.15.rev.width175.jpg","2022-10-06T05:48:18Z"
"http://numismatics.org/collection/1963.146.16","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.16","1963.146.16","","1615","1615","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.28:99||Schou Tavle.14:20v","","","","","","CHRISTIANUS IIII D G DANI1615","3/4 bust (w/ torso) of king|head obstructs border at top","+NORV:VAN DA. GO TO:Q.REX","""*I*/MARCK/DANSK"" w/ the Danish arms (3 lions and hearts) underneath atop a large scale cross extending into lower border","","","9","31.0","8.22","https://numismatics.org/collectionimages/19501999/1963/1963.146.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.16.rev.width175.jpg","2022-10-06T05:48:18Z"
"http://numismatics.org/collection/1963.146.17","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.17","1963.146.17","","1620","1620","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:119||Sch 189,Tavle 14:150","","","","","","","crowned C w/ 4 | R F P","","*I*/SKILLI/NGDAN/16(clover)Z0","","","6","15.0","0.33","https://numismatics.org/collectionimages/19501999/1963/1963.146.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.17.rev.width175.jpg","2022-10-06T05:48:19Z"
"http://numismatics.org/collection/1963.146.18","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.18","1963.146.18","","1621","1621","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:119B||Sch 95,Tavle 14:150","","","","","","","crowned C w/ 4 | R F P (bird)","",".I./SKILLI/NGDAN/1621","","","10","14.0","0.532","https://numismatics.org/collectionimages/19501999/1963/1963.146.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.18.rev.width175.jpg","2022-10-06T05:48:19Z"
"http://numismatics.org/collection/1963.146.19","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.19","1963.146.19","","1620","1620","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:119B||Sch 202,Tavle 14:150","","","","","","","crowned C w/ 4 | R F P (bird)","","+I+/SKILLI/NGDAN/1620","","","5","14.0","0.292","https://numismatics.org/collectionimages/19501999/1963/1963.146.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.19.rev.width175.jpg","2022-10-06T05:48:19Z"
"http://numismatics.org/collection/1963.146.20","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.20","1963.146.20","","1621","1621","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:119C||Sch 189,Tavle 14:150","","","","","","","crowned C w/ 4 | R F P","","*I*/SKILLI/NGDAN/16(clover)Z1","","","10","14.0","0.449","https://numismatics.org/collectionimages/19501999/1963/1963.146.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.20.rev.width175.jpg","2022-10-06T05:48:19Z"
"http://numismatics.org/collection/1963.146.21","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.21","1963.146.21","","1622","1622","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:119B||Sch 17,Tavle 14:150","","","","","","","crowned C w/ 4 | R F P (bird)","",".I./SKILLI/NGDAN/1622","","","1","14.0","0.527","https://numismatics.org/collectionimages/19501999/1963/1963.146.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.21.rev.width175.jpg","2022-10-06T05:48:19Z"
"http://numismatics.org/collection/1963.146.22","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.22","1963.146.22","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:135||Kr pg.190:88||Sch 138,Tavle 15:135","","","","","","CHRI STIAN IIIID GDA","crowned arms on long cross that obstructs border","NOR.VAN:GOTO:REX.16Z4 (clover)",".I./SKILI/NG:DA/NSK","","","2","16.0","0.862","https://numismatics.org/collectionimages/19501999/1963/1963.146.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.22.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.23","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.23","1963.146.23","","1613","1613","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80C||Kr pg.190:40||Sch 30v,Tavle 13:27","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs border","NORV:VAND:GOTO:REX (crossed flags w/ *)","*I*/SKILI/N:GDAN/1613","","","7","20.0","0.995","https://numismatics.org/collectionimages/19501999/1963/1963.146.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.23.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.24","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.24","1963.146.24","","1614","1614","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80A||Kr pg.190:29||Sch 25,Tavle 13:27","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs border","NORV:VAND:GOTO:REX (clover)","*I*/SKILI/NGDAN/1614","","","9","20.0","1.308","https://numismatics.org/collectionimages/19501999/1963/1963.146.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.24.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.25","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.25","1963.146.25","","1615","1615","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80D||Kr pg.190:40||Sch 45,Tavle 13:27","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs border","NORV:VAND:GOTO:REX*","*I*/SKILI/N:GDAN/1615","","","1","19.0","1.126","https://numismatics.org/collectionimages/19501999/1963/1963.146.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.25.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.26","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.26","1963.146.26","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 129,Tavle 15:125","","","","","","CHRI STIAN IIIID G DA","crowned arms on long cross that obstructs border","NOR:VAN:GOTO Q.REX16Z4 (clover)",".II./SKILI/NGDA/NSK","","","12","18.0","1.214","https://numismatics.org/collectionimages/19501999/1963/1963.146.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.26.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.27","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.27","1963.146.27","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 62,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","9","18.0","1.15","https://numismatics.org/collectionimages/19501999/1963/1963.146.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.27.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.28","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.28","1963.146.28","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 66,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR:VAN:GOT.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","6","18.0","1.163","https://numismatics.org/collectionimages/19501999/1963/1963.146.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.28.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.29","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.29","1963.146.29","","1626","1626","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 7,Tavle 15:125","","","","","","CHRI STIAN IIIID .GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX16Z6(clover)",".II./SKILI/NG.DA/NSK","","","3","17.0","0.768","https://numismatics.org/collectionimages/19501999/1963/1963.146.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.29.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.30","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.30","1963.146.30","","1627","1627","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 30v,Tavle 15:125","","","","","","CHRI STIAN IIIID .GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX16Z7(clover)",".II./SKILI/NG DA/NSK","","","5","19.0","0.986","https://numismatics.org/collectionimages/19501999/1963/1963.146.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.30.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.31","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.31","1963.146.31","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134B||Kr pg.191:89||Sch 54,Tavle 15:125","","","","","","CHRI STIAN IIIID GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z9(flower)",".II./SKILI/NG DA/NSK","","","4","19.0","1.081","https://numismatics.org/collectionimages/19501999/1963/1963.146.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.31.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.32","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.32","1963.146.32","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134B||Kr pg.191:89||Sch 54,Tavle 15:125","","","","","","CHRI STIAN IIIID G DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z9(flower)",".II./SKILI/NG DA/NSK","","","3","19.0","1.113","https://numismatics.org/collectionimages/19501999/1963/1963.146.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.32.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.34","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.34","1963.146.34","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 91v,Tavle 17:124","","","","","","CHRI STIAN IIII.D G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO REX.1645 (staff w/ hook)",".II./SKIL/DANS/...","","","4","19.0","1.111","https://numismatics.org/collectionimages/19501999/1963/1963.146.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.34.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.36","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.36","1963.146.36","","1620","1620","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:116B||Sch 186,Tavle 14:140","","","","","","CHRISTI4DGDAN (bird)","crown","","+II+/SKILLI/NGDAN/1620","","","7","14.0","0.453","https://numismatics.org/collectionimages/19501999/1963/1963.146.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.36.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.37","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.37","1963.146.37","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:143||Sch 19,Tavle 16:22","","","","","","CHRISTIAN4DGDAN","crowned arms","",".II./SKILLI/NGDANS/163Z/(clover)","","","11","14.0","0.524","https://numismatics.org/collectionimages/19501999/1963/1963.146.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.37.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.40","Silver 6 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.40","1963.146.40","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","6 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:140B||Kr pg.191:110||Sch 43,Tavle 16:60","","","","","","CHRISTIANUS.4.D.G.DA.","bust of king facing right","","*VI*/SCHILL:/DANSCH/.1.6.Z.9./ .(floral triad).","","","4","20.0","1.715","https://numismatics.org/collectionimages/19501999/1963/1963.146.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.40.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.41","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.41","1963.146.41","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.28:100B||Kr pg.191:55||Sch 91,Tavle 14:13","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORV.VAND.GOTO.REX.1618X",".IIII./SKILLI/NGDAN/SKE","","","8","25.0","2.422","https://numismatics.org/collectionimages/19501999/1963/1963.146.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.41.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.42","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.42","1963.146.42","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 17,Tavle 16:17","","","","","","CHRISTIANUS IIII D G DA.","bust of king facing right","NOR.VAN.GOTO.REX.163Z(clover)","IIII/SKILI/NGDA/NSK","","","3","18.0","1.043","https://numismatics.org/collectionimages/19501999/1963/1963.146.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.42.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.43","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.43","1963.146.43","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 14,Tavle 16:17","","","","","","CHRISTIANUS IIIID GDA","bust of king facing right","NORV.VAN.GOTO.REX163Z(clover)","IIII/SKILI/NG.DA/NSK","","","9","18.0","1.012","https://numismatics.org/collectionimages/19501999/1963/1963.146.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.43.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.47","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.47","1963.146.47","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79B||Kr pg.191:16||Sch 138,Tavle 13:132","","","","","","CHR ISTIAN IIII.D:G .DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA:GOT:Q:REX.(crossed flags w/ *)",".II./SKILLI/NK.DAN/SK./.1608.","","","3","23.0","1.268","https://numismatics.org/collectionimages/19501999/1963/1963.146.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.47.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.48","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.48","1963.146.48","","1609","1609","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80C||Kr pg.190:40||Sch 49v,Tavle 13:144","","","","","","CHRI STIAN IIII.D: G.DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA.GOTO:REX.(crossed flags w/ *)",".I./SKILLI/NK.DA/.1609","","","1","21.0","1.287","https://numismatics.org/collectionimages/19501999/1963/1963.146.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.48.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.49","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.49","1963.146.49","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 135,Tavle 13:132","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORVEGI.VANDA.GOTO:REX.(clover)",".II./SKILLI/NG.DA/NSKE/1608","","","12","23.0","1.736","https://numismatics.org/collectionimages/19501999/1963/1963.146.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.49.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.50","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.50","1963.146.50","","1606","1606","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 8,Tavle 12:8","","","","","","CHRISTIANUS.IIII.D:G.DANI| 1606","bust of king facing right","NORVEGI.VANDA.GOTHORVM.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.902","https://numismatics.org/collectionimages/19501999/1963/1963.146.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.50.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.51","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.51","1963.146.51","","1606","1606","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 8,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1606","bust of king facing right","NORVEGI.VANDA.GOTHORVM.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.828","https://numismatics.org/collectionimages/19501999/1963/1963.146.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.51.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.52","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.52","1963.146.52","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 23,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VANDALO.GOTHO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.838","https://numismatics.org/collectionimages/19501999/1963/1963.146.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.52.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.53","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.53","1963.146.53","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 28,Tavle 12:8","","","","","","CHRISTIANV.IIII.D:G.DANI| 160.7","bust of king facing right","NORVEGI.VANDALO.GOTHO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.827","https://numismatics.org/collectionimages/19501999/1963/1963.146.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.53.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.54","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.54","1963.146.54","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 27,Tavle 12:8","","","","","","CHRISTIANV.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VANDALO:GOTHORV:REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.719","https://numismatics.org/collectionimages/19501999/1963/1963.146.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.54.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.55","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.55","1963.146.55","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 25,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VAN.GOTO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.443","https://numismatics.org/collectionimages/19501999/1963/1963.146.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.55.rev.width175.jpg","2022-10-06T05:48:24Z"
