"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.44168","Silver 4 penny of George III, Great Britain (London), 1800. 0000.999.44168","0000.999.44168","","1800","1800","George III","","","","Hanoverian","","","4 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3752","","","","","","","","","","","","","","","19.0","2.266","","","2022-08-30T02:11:01Z"
"http://numismatics.org/collection/0000.999.44169","Silver 3 penny of George III, Great Britain (London), 1800. 0000.999.44169","0000.999.44169","","1800","1800","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3755","","","","","","","","","","","","","","","17.0","1.518","","","2022-08-30T02:11:01Z"
"http://numismatics.org/collection/0000.999.44170","Silver 2 penny of George III, Great Britain (London), 1800. 0000.999.44170","0000.999.44170","","1800","1800","George III","","","","Hanoverian","","","2 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3758","","","","","","","","","","","","","","","14.0","1.001","","","2022-08-30T02:11:02Z"
"http://numismatics.org/collection/0000.999.44171","Silver penny of George III, Great Britain (London), 1800. 0000.999.44171","0000.999.44171","","1800","1800","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3761","","","","","","","","","","","","","","","12.0","0.487","","","2022-08-30T02:11:02Z"
"http://numismatics.org/collection/0000.999.44173","Silver 4 penny of George III, United Kingdom (London), 1818. 0000.999.44173","0000.999.44173","","1818","1818","George III","","","","Hanoverian","","","4 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3793","","","","","","","","","","","","","","","19.0","1.877","","","2022-08-30T02:11:02Z"
"http://numismatics.org/collection/0000.999.44175","Silver 3 penny of George III, United Kingdom (London), 1818. 0000.999.44175","0000.999.44175","","1818","1818","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3794","","","","","","","","","","","","","","","17.0","1.415","","","2022-08-30T02:11:02Z"
"http://numismatics.org/collection/0000.999.44176","Silver 2 penny of George III, United Kingdom (London), 1818. 0000.999.44176","0000.999.44176","","1818","1818","George III","","","","Hanoverian","","","2 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3795","","","","","","","","","","","","","","","14.0","0.961","","","2022-08-30T02:11:02Z"
"http://numismatics.org/collection/0000.999.44177","Silver penny of George III, United Kingdom (London), 1818. 0000.999.44177","0000.999.44177","","1818","1818","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3796","","","","","","","","","","","","","","","12.0","0.478","","","2022-08-30T02:11:03Z"
"http://numismatics.org/collection/0000.999.44262","Copper penny of George III, Isle of Man, 1786. 0000.999.44262","0000.999.44262","","1786","1786","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.9","","","","","","","","","","","","","","","33.0","16.575","","","2022-08-30T02:11:17Z"
"http://numismatics.org/collection/0000.999.44263","Copper penny of George III, Isle of Man, 1813. 0000.999.44263","0000.999.44263","","1813","1813","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.11","","","","","","","","","","","","","","","34.0","20.443","","","2022-08-30T02:11:17Z"
"http://numismatics.org/collection/0000.999.44267","Copper 1/2 penny of George III, Isle of Man, 1798. 0000.999.44267","0000.999.44267","","1798","1798","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.10","","","","","","","","","","","","","","","27.0","11.072","","","2022-08-30T02:11:17Z"
"http://numismatics.org/collection/0000.999.44345","Silver 10 penny of George III, Ireland, 1813. 0000.999.44345","0000.999.44345","","1813","1813","George III","","","","England--Hanover","","","10 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM Ireland.Tn5","","","","","","","","","","","","","","","22.0","3.553","","","2022-08-30T02:11:31Z"
"http://numismatics.org/collection/0000.999.44346","Copper 1/2 penny of George III, Ireland, 1822. 0000.999.44346","0000.999.44346","","1822","1822","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.150","","","","","","","","","","","","","","","27.0","8.757","","","2022-08-30T02:11:31Z"
"http://numismatics.org/collection/0000.999.44351","Copper 1/2 penny of George III, Ireland, 1782. 0000.999.44351","0000.999.44351","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","9.139","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44352","Copper 1/2 penny of George III, Ireland, 1769. 0000.999.44352","0000.999.44352","","1769","1769","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.138","","","","","","","","","","","","","","","28.0","8.262","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44353","Copper 1/2 penny of George III, Ireland, 1775. 0000.999.44353","0000.999.44353","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.694","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44354","Copper 1/2 penny of George III, Ireland, 1781. 0000.999.44354","0000.999.44354","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.091","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44355","Copper 1/2 penny of George III, Ireland, 1781. 0000.999.44355","0000.999.44355","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","5.954","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44357","Copper 1/2 penny of George III, Ireland, 1760 - 1820. 0000.999.44357","0000.999.44357","","1760","1820","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","[GEORG]IVS III REX","",".HIBE[RNIA]; in ex., 1---","","","","","28.0","6.522","","","2022-08-30T02:11:33Z"
"http://numismatics.org/collection/0000.999.44358","Copper 1/2 penny of George III, Ireland, 1760. 0000.999.44358","0000.999.44358","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 233","","","","","","","","","","","","","","","27.0","8.337","","","2022-08-30T02:11:33Z"
"http://numismatics.org/collection/0000.999.44359","Copper 1/2 penny of George III, Ireland, 1760. 0000.999.44359","0000.999.44359","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 233","","","","","","","","","","","","","","","27.0","8.68","","","2022-08-30T02:11:33Z"
"http://numismatics.org/collection/0000.999.44363","Copper 1/2 penny of George III, Ireland, 1766. 0000.999.44363","0000.999.44363","","1766","1766","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.137","","","","","","","","","","","","","","","28.0","8.905","","","2022-08-30T02:11:34Z"
"http://numismatics.org/collection/0000.999.53360","Copper alloy penny of George III, Bilston, 1811. 0000.999.53360","0000.999.53360","","1811","1811","George III","","Royal Exchange","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Staffordshire","","","","Davis 63||With 128","","","","","","","","ONE PENNY TOKEN1811","ermine bust of George III facing r.","PAYABLE AT BILSTON/ ROYAL EXCHANGE","view of a building with grasshopper weathervane","","","11","35.0","19.17","","","2022-08-30T02:46:07Z"
"http://numismatics.org/collection/0000.999.83","Paper 316 pound, 9 shilling and 6 pence of George III, United Kingdom, 1760 - 1820. 0000.999.83","0000.999.83","","1760","1820","George III","","","","Hanoverian","","","316 pound, 9 shilling and 6 pence","Modern","Bond","","","","","Paper","","","","","British Isles","","","","","","","","","","","","NAVY FIVE per Cent. Annuities. Received this 10 Day of Nov 1804 of Mr. Daniel Fowler the sum of Five shillings being the Consideration for three hundred sixteen pounds nine shillings + six pence Interest or Share in the Capital or Joint Stock of FIVE PER CENT ANNUITIES, (erected by an Act of Parliament in the 24th Year of the Reign of His Majesty King GEORGE III, intitled, An Act for granting Annuities to satisfy certain Navy, Victualling and Transport Bills, and Ordnance Debentures, and by other subsequent Acts) transferable at the BANK OF ENGLAND, together with the Proportional Annuity attending to the same, by me this day transferred to the said Mr. Daniel Fowler Witness J. Hatchett Witness my Hand Peter Pope Scrvr of T. Mankey and Co. Mickney and Co. Brokers 61 Threadneedle Street","","","","","","","210.0","","","","2022-08-30T03:13:05Z"
"http://numismatics.org/collection/0000.999.56340","4 reales of George III, 1793. 0000.999.56340","0000.999.56340","","1793","1793","George III","","","","","","","4 reales","Modern","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.578","https://numismatics.org/collectionimages/00001899/0000/0000.999.56340.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56340.rev.width175.jpg","2022-08-30T02:54:57Z"
"http://numismatics.org/collection/0000.999.56341","8 reales of George III, 1760 - 1820. 0000.999.56341","0000.999.56341","","1760","1820","George III","","","","","","","8 reales","Modern","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.56341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56341.rev.width175.jpg","2022-08-30T02:54:58Z"
"http://numismatics.org/collection/0000.999.56342","8 reales of George III, 1794. 0000.999.56342","0000.999.56342","","1794","1794","George III","","","","","","","8 reales","Modern","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25.896","https://numismatics.org/collectionimages/00001899/0000/0000.999.56342.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56342.rev.width175.jpg","2022-08-30T02:54:58Z"
"http://numismatics.org/collection/0000.999.42260","Copper alloy 1/2 penny of George III, Great Britain, 1772. 0000.999.42260","0000.999.42260","","1772","1772","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.82","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42261","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 0000.999.42261","0000.999.42261","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.222","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42262","Copper alloy 1/2 penny of George III, Great Britain, 1775. 0000.999.42262","0000.999.42262","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.336","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42267","Copper alloy 1/2 penny of George III, Great Britain, 1781. 0000.999.42267","0000.999.42267","","1781","1781","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf||Vlack 42-81C","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.833","https://numismatics.org/collectionimages/00001899/0000/0000.999.42267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42267.rev.width175.jpg","2022-08-30T02:05:38Z"
"http://numismatics.org/collection/0000.999.42268","Copper alloy 1/2 penny of George III, Great Britain, 1785. 0000.999.42268","0000.999.42268","","1785","1785","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf||Vlack 51-85B","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.125","https://numismatics.org/collectionimages/00001899/0000/0000.999.42268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42268.rev.width175.jpg","2022-08-30T02:05:38Z"
"http://numismatics.org/collection/0000.999.42270","Copper alloy 1/2 penny of George III, United Kingdom, 1806. 0000.999.42270","0000.999.42270","","1806","1806","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3781cf","","","","","","","","GEORGIUS III. D:G. REX. 1806","bust of George III r.","BRITANNIA","Britannia seated, facing left, holding sprig and trident, British shield rests at her side, three masted ship in distance","","","6","28.0","8.421","","","2022-08-30T02:05:38Z"
"http://numismatics.org/collection/0000.999.42277","Copper alloy farthing of George III, Great Britain, 1775. 0000.999.42277","0000.999.42277","","1775","1775","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","GEORGIVS REX","bust of George III facing right","BRITAN_NIA. (date)","Britannia seated on globe, facing left, with sprig in right and spear in left, shield with Union Jack rests at her side","","","6","21.0","3.025","","","2022-08-30T02:05:39Z"
"http://numismatics.org/collection/0000.999.42285","Copper alloy 1/2 penny of George III, Ireland, 1781. 0000.999.42285","0000.999.42285","","1781","1781","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","7.041","","","2022-08-30T02:05:41Z"
"http://numismatics.org/collection/0000.999.45852","Br 1/2 guinea of George III, British Isles. 0000.999.45852","0000.999.45852","","","","George III","","","","","","","1/2 guinea","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 1885B","","","","","","","","","","","","","","6","18.0","4.191","","","2022-08-30T02:24:24Z"
"http://numismatics.org/collection/1935.4.20","Silver penny of George III, Great Britain (London), 1781. 1935.4.20","1935.4.20","","1781","1781","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3759","","","","","","","","","","","","","","","12.0","0.531","","","2022-08-30T07:54:08Z"
"http://numismatics.org/collection/1935.4.21","Copper penny of George III, Ireland, 1760 - 1820. 1935.4.21","1935.4.21","","1760","1820","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","34.0","19.11","","","2022-08-30T07:54:09Z"
"http://numismatics.org/collection/1935.42.3","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1800. 1935.42.3","1935.42.3","","1800","1800","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2844","","","","","","","","","","","","","","","24.0","3.393","","","2022-08-30T07:54:17Z"
"http://numismatics.org/collection/1935.54.64","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1935.54.64","1935.54.64","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.82","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.rev.width175.jpg","2022-08-30T07:54:38Z"
"http://numismatics.org/collection/1935.55.4","Gold guinea of George III, Great Britain, 1790. 1935.55.4","1935.55.4","","1790","1790","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.356","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","24.0","8.147","https://numismatics.org/collectionimages/19001949/1935/1935.55.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.4.rev.width175.jpg","2022-08-30T07:54:46Z"
"http://numismatics.org/collection/1935.55.5","Gold guinea of George III, Great Britain, 1794. 1935.55.5","1935.55.5","","1794","1794","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.356","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","25.0","8.41","https://numismatics.org/collectionimages/19001949/1935/1935.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.5.rev.width175.jpg","2022-08-30T07:54:46Z"
"http://numismatics.org/collection/1935.55.6","Gold 1/2 guinea of George III, Great Britain, 1787. 1935.55.6","1935.55.6","","1787","1787","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","PF","Gold","","","","","British Isles","","","","Friedberg Great Britain.362","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","21.0","4.853","https://numismatics.org/collectionimages/19001949/1935/1935.55.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.6.rev.width175.jpg","2022-08-30T07:54:46Z"
"http://numismatics.org/collection/1935.74.20","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1935.74.20","1935.74.20","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.261","","","2022-08-30T07:55:05Z"
"http://numismatics.org/collection/1936.30.23","Silver 4 shilling 9 pence of George III, United Kingdom (Bahia), 1816. 1936.30.23","1936.30.23","","1816","1816","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","F","","","","","Silver","Bahia","","","","British Isles","","","","Grueber 864||Prober 1125||Seaby 3765","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D.","crowned arms of Portugal","STAB.SUBQ.SIGN.NATA","globe superimposed on cross","","","12","41.0","26.585","https://numismatics.org/collectionimages/19001949/1936/1936.30.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.30.23.rev.width175.jpg","2022-08-30T07:59:19Z"
"http://numismatics.org/collection/1935.999.262","Copper alloy dollar of George III, Great Britain, 1799. 1935.999.262","1935.999.262","","1799","1799","George III","","","","United Kingdom","","","dollar","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","39.0","","https://numismatics.org/collectionimages/19001949/1935/1935.999.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.262.rev.width175.jpg","2022-08-30T07:55:56Z"
"http://numismatics.org/collection/1935.999.263","Copper alloy 2 pence of George III, Great Britain (Handsworth), 1797. 1935.999.263","1935.999.263","","1797","1797","George III","","","","","","","2 pence","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","41.0","","","","2022-08-30T07:55:56Z"
"http://numismatics.org/collection/1935.999.389","Silver 2/3 thaler of George III, Brunswick-Lüneburg electorate, 1780. 1935.999.389","1935.999.389","","1780","1780","George III","","","","Luneburg","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2808","","","","","","","","","","","","","","","35.0","13.142","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.390","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1786. 1935.999.390","1935.999.390","","1786","1786","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2835","","","","","","","","","","","","","","","25.0","3.197","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.391","Copper alloy pfenning of George III, Brunswick-Lüneburg electorate, 1768. 1935.999.391","1935.999.391","","1768","1768","George III","","","","Luneburg","","","pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2886","","","","","","","","","","","","","","","20.0","3.458","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.392","Billon mariengroschen of George III, Hannover, 1817. 1935.999.392","1935.999.392","","1817","1817","George III","","","","","","","mariengroschen","Modern","Coin","","","","","Billon","","","","","Germany","","","","Welter 2869","","","","","","","","","","","","","","","18.0","1.667","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1927.999.126","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1807. 1927.999.126","1927.999.126","","1807","1807","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2838","","","","","","","","","","","","","","","25.0","3.134","","","2022-08-30T06:38:44Z"
"http://numismatics.org/collection/1927.999.135","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1804. 1927.999.135","1927.999.135","","1804","1804","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2840","","","","","","","","","","","","","","","24.0","3.204","","","2022-08-30T06:38:46Z"
"http://numismatics.org/collection/1934.999.976","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1762. 1934.999.976","1934.999.976","","1762","1762","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2829","","","","","","","","","","","","","","","24.0","3.198","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1934.999.977","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1798. 1934.999.977","1934.999.977","","1798","1798","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2844","","","","","","","","","","","","","","","24.0","3.21","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1934.999.978","Copper alloy 4 pfenning of George III, Brunswick-Lüneburg electorate, 1792. 1934.999.978","1934.999.978","","1792","1792","George III","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2877","","","","","","","","","","","","","","","32.0","13.09","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1934.136.12","Copper alloy pfenning of George III, Brunswick-Lüneburg electorate, 1768. 1934.136.12","1934.136.12","","1768","1768","George III","","","","Luneburg","","","pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2884","","","","","","","","","","","","","","","20.0","3.353","","","2022-08-30T07:29:56Z"
"http://numismatics.org/collection/1934.88.3","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1934.88.3","1934.88.3","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","6.282","","","2022-08-30T07:36:52Z"
"http://numismatics.org/collection/1934.999.670","Copper alloy 1/2 penny of George III, Great Britain, 1772. 1934.999.670","1934.999.670","","1772","1772","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","10.29","","","2022-08-30T07:39:50Z"
"http://numismatics.org/collection/1934.999.671","Copper alloy 1/2 penny of George III, Great Britain, 1772. 1934.999.671","1934.999.671","","1772","1772","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-08-30T07:39:50Z"
"http://numismatics.org/collection/1934.1.557","Silver 2 shilling 4 1/2 pence of George III, Great Britain (Madrid), 1793. 1934.1.557","1934.1.557","","1793","1793","George III","","","","Hanoverian","","","2 shilling 4 1/2 pence","Modern","Cf","","","","","Silver","Madrid","","","","British Isles","","","","Caston Cayon.10234cf||Seaby 3767","","","","","","","","CAROLUS III.DEI.G. date","bust of Charles III facing right","HISPANIARUM.REX. R 4 M J.D","crowned arms of Spain","","","12","32.0","12.494","https://numismatics.org/collectionimages/19001949/1934/1934.1.557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.557.rev.width175.jpg","2022-08-30T07:28:39Z"
"http://numismatics.org/collection/1934.34.22","Copper 1/2 penny of George III, Ireland, 1760. 1934.34.22","1934.34.22","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 223","","","","","","","","","","","","","","","27.0","6.97","","","2022-08-30T07:35:30Z"
"http://numismatics.org/collection/1919.89.6","Copper alloy penny of George III, Bilston, 1811. 1919.89.6","1919.89.6","","1811","1811","George III","","Rushbury and Woolley","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Staffordshire","","","","Davis 53||With 95","","","","","","","","ONE POUND NOTE FOR 240 TOKENS 1811","ermine bust of George III facing r.","PAYABLE BY RUSHBURY and WOOLLEY/ BILSTON","view of a building with grasshopper weathervane","","","12","35.0","19.208","","","2022-08-30T05:46:51Z"
"http://numismatics.org/collection/1919.93.73","Silver tackoe of George III, Gold Coast, 1796. 1919.93.73","1919.93.73","","1796","1796","George III","","","","","","","tackoe","Modern","Coin","","","","","Silver","","","","","Gold Coast","","","","KM Ghana.Gold Coast.1","","","","","","","","","","","","","","","17.0","1.941","","","2022-08-30T05:47:04Z"
"http://numismatics.org/collection/1919.999.105","Sc 4 pfenning of George III, Brunswick-Lüneburg electorate, 1772. 1919.999.105","1919.999.105","","1772","1772","George III","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||German states","","","","Welter 2873","","","","","","","","","","","","","","","15.0","0.868","","","2022-08-30T05:47:09Z"
