"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1295","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1295","1997.65.1295","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344","Caucasus||Jazira Diyar Bakr","","","","","","","type 1/1","","","","1003","","12.0","0.28","","","2024-02-28T10:52:25Z"
"http://numismatics.org/collection/1997.65.1296","Silver Akçe of Muhammad III, Anqara, 1003 H. 1997.65.1296","1997.65.1296","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.340","Anatolia||Northern Anatolia","","","","","","","","","","","1003","","11.0","0.35","","","2024-02-28T10:52:30Z"
"http://numismatics.org/collection/1997.65.1298","Silver Akçe of Muhammad III, Belgrad, 1003 H. 1997.65.1298","1997.65.1298","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 3/3","","","","1003","","12.0","0.32","","","2024-02-28T10:52:41Z"
"http://numismatics.org/collection/1997.65.1299","Silver Akçe of Muhammad III, Anqara, 1003 H. 1997.65.1299","1997.65.1299","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.340","Anatolia||Northern Anatolia","","","","","","","type 3/3","","","","1003","","12.0","0.34","","","2024-02-28T10:52:46Z"
"http://numismatics.org/collection/1997.65.1300","Silver Akçe of Muhammad III, Anqara, 1003 H. 1997.65.1300","1997.65.1300","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 4/3","","","","1003","","12.0","0.34","","","2024-02-28T10:52:52Z"
"http://numismatics.org/collection/1997.65.1301","Silver Akçe of Muhammad III, Belgrad, 1003 H. 1997.65.1301","1997.65.1301","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 3/3","","","","1003","","11.0","0.26","https://numismatics.org/collectionimages/19501999/1997/1997.65.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1301.rev.width175.jpg","2024-02-28T10:52:56Z"
"http://numismatics.org/collection/1997.65.1302","Silver Akçe of Muhammad III, Belgrad, 1003 H. 1997.65.1302","1997.65.1302","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 5/4","","","","1003","","12.0","0.31","","","2024-02-28T10:53:02Z"
"http://numismatics.org/collection/1997.65.1303","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1303","1997.65.1303","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Album.1344","Anatolia||Western Anatolia","","","","","","","type 3/5","","","","1003","","12.0","0.33","","","2024-02-28T10:53:07Z"
"http://numismatics.org/collection/1997.65.1304","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1304","1997.65.1304","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Album.1344","Anatolia||Western Anatolia","","","","","","","type 3/6","","","","1003","","12.0","0.33","","","2024-02-28T10:53:12Z"
"http://numismatics.org/collection/1997.65.1305","Silver Akçe of Muhammad III, Qustantiniyya, [1003] H. 1997.65.1305","1997.65.1305","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","type 6/10","","","","","","12.0","0.33","","","2024-02-28T10:53:17Z"
"http://numismatics.org/collection/1997.65.1306","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1306","1997.65.1306","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","type 9/11","","","","1003","","11.0","0.3","","","2024-02-28T10:53:21Z"
"http://numismatics.org/collection/1997.65.1307","Silver Akçe of Muhammad III, Filiba, 1003 H. 1997.65.1307","1997.65.1307","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Filiba","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","11.0","0.34","","","2024-02-28T10:53:26Z"
"http://numismatics.org/collection/1997.65.1308","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1308","1997.65.1308","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 2/14","","","","1003","","13.0","0.31","","","2024-02-28T10:53:31Z"
"http://numismatics.org/collection/1997.65.1309","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1309","1997.65.1309","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 2/15","","","","1003","","10.0","0.27","https://numismatics.org/collectionimages/19501999/1997/1997.65.1309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1309.rev.width175.jpg","2024-02-28T10:53:36Z"
"http://numismatics.org/collection/1997.65.1310","Silver Akçe of Muhammad III, Qastamuni, 1003 H. 1997.65.1310","1997.65.1310","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qastamuni","","","","Album.1344||Pere.340","Anatolia||Northern Anatolia","","","","","","","type 3/3","","","","1003","","12.0","0.33","","","2024-02-28T10:53:41Z"
"http://numismatics.org/collection/1997.65.1311","Silver Akçe of Muhammad III, Qastamuni, 1003 H. 1997.65.1311","1997.65.1311","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qastamuni","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 6/4","","","","1003","","13.0","0.32","","","2024-02-28T10:53:46Z"
"http://numismatics.org/collection/1997.65.1312","Silver Akçe of Muhammad III, Qastamuni, 1003 H. 1997.65.1312","1997.65.1312","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qastamuni","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 9/3","","","","1003","","11.0","0.33","","","2024-02-28T10:53:52Z"
"http://numismatics.org/collection/1997.65.1313","Silver Akçe of Muhammad III, Qunya, 1003 H. 1997.65.1313","1997.65.1313","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qunya","","","","Album.1344||Pere.340","Anatolia||Karaman","","","","","","","type 9/3","","","","1003","","12.0","0.35","","","2024-02-28T10:53:57Z"
"http://numismatics.org/collection/1997.65.1314","Silver Akçe of Muhammad III, Qunya, 1003 H. 1997.65.1314","1997.65.1314","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qunya","","","","Album.1344||Pere.340","Anatolia||Karaman","","","","","","","type 9/3","","","","1003","","12.0","0.34","","","2024-02-28T10:54:03Z"
"http://numismatics.org/collection/1997.65.1315","Silver Akçe of Muhammad III, Qunya, 1003 H. 1997.65.1315","1997.65.1315","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qunya","","","","Album.1344||Pere.340","Anatolia||Karaman","","","","","","","type 9/3","","","","1003","","13.0","0.35","","","2024-02-28T10:54:09Z"
"http://numismatics.org/collection/1997.65.1316","Silver Akçe of Muhammad III, Nuwabarda, 1003 H. 1997.65.1316","1997.65.1316","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Nuwabarda","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","12.0","0.33","","","2024-02-28T10:54:14Z"
"http://numismatics.org/collection/1997.65.1317","Silver Akçe of Muhammad III, Ohri, 1003 H. 1997.65.1317","1997.65.1317","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ohri","","","","Pere.-","SE Europe||Rumelia","","","","","","","type 3/3","","","","1003","","10.0","0.37","","","2024-02-28T10:54:20Z"
"http://numismatics.org/collection/1997.65.1318","Silver Akçe of Muhammad III, Ohri, 1003 H. 1997.65.1318","1997.65.1318","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ohri","","","","Pere.-","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","10.0","0.32","","","2024-02-28T10:54:25Z"
"http://numismatics.org/collection/1997.65.1319","Silver Akçe of Muhammad III, Ohri, 1003 H. 1997.65.1319","1997.65.1319","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ohri","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","10.0","0.26","","","2024-02-28T10:54:30Z"
"http://numismatics.org/collection/1997.65.1320","Silver Akçe of Muhammad III, Ohri, 1003 H. 1997.65.1320","1997.65.1320","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ohri","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","11.0","0.34","","","2024-02-28T10:54:36Z"
"http://numismatics.org/collection/1997.65.1321","Silver Akçe of Muhammad III, Ohri, 1003 H. 1997.65.1321","1997.65.1321","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ohri","","","","Album.1344.1||Pere.-","SE Europe||Rumelia","","","","","","","type 14/3","","","","1003","","11.0","0.29","","","2024-02-28T10:54:41Z"
"http://numismatics.org/collection/1997.65.1322","Silver Akçe of Muhammad III, Saray [Bosnia], 1003 H. 1997.65.1322","1997.65.1322","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Saray [Bosnia]","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/4","","","","1003","","13.0","0.33","","","2024-02-28T10:54:46Z"
"http://numismatics.org/collection/1997.65.1323","Silver Akçe of Muhammad III, Saqiz, 1003 H. 1997.65.1323","1997.65.1323","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Saqiz","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/4","","","","1003","","11.0","0.34","","","2024-02-28T10:54:52Z"
"http://numismatics.org/collection/1997.65.1324","Silver Akçe of Muhammad III, Shamakhi, 1003 H. 1997.65.1324","1997.65.1324","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Shamakhi","","","","Pere.-","Caucasus","","","","","","","type 15/16","","","","1003","","13.0","0.3","https://numismatics.org/collectionimages/19501999/1997/1997.65.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1324.rev.width175.jpg","2024-02-28T10:54:57Z"
"http://numismatics.org/collection/1997.65.1325","Silver Akçe of Muhammad III, Sidreqipsi, 982! H. 1997.65.1325","1997.65.1325","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","","","11.0","0.29","","","2024-02-28T10:55:02Z"
"http://numismatics.org/collection/1997.65.1326","Silver Akçe of Muhammad III, Sidreqipsi, 982! H. 1997.65.1326","1997.65.1326","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","","","12.0","0.22","","","2024-02-28T10:55:07Z"
"http://numismatics.org/collection/1997.65.1327","Silver Akçe of Muhammad III, Sidreqipsi, 982! H. 1997.65.1327","1997.65.1327","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","","","10.0","0.19","","","2024-02-28T10:55:13Z"
"http://numismatics.org/collection/1997.65.1328","Silver Akçe of Muhammad III, Siruz, 1003 H. 1997.65.1328","1997.65.1328","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Siruz","","","","Album.1344.1||Pere.340","SE Europe||Rumelia","","","","","","","type 1/3","","","","1003","","11.0","0.41","","","2024-02-28T10:55:18Z"
"http://numismatics.org/collection/1997.65.1329","Silver Akçe of Muhammad III, Tira, 1003 H. 1997.65.1329","1997.65.1329","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tira","","","","Pere.340","Anatolia||Western Anatolia","","","","","","","type 6/3","","","","1003","","13.0","0.34","","","2024-02-28T10:55:23Z"
"http://numismatics.org/collection/1997.65.1330","Silver Akçe of Muhammad III, Tira, 1003 H. 1997.65.1330","1997.65.1330","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tira","","","","Pere.340","Anatolia||Western Anatolia","","","","","","","type 6/3","","","","1003","","11.0","0.32","","","2024-02-28T10:55:28Z"
"http://numismatics.org/collection/1997.65.1331","Silver Akçe of Muhammad III, Tira, 1003 H. 1997.65.1331","1997.65.1331","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tira","","","","","Anatolia||Western Anatolia","","","","","","","type 6/4","","","","1003","","11.0","0.33","","","2024-02-28T10:55:33Z"
"http://numismatics.org/collection/1997.65.1332","Silver Akçe of Muhammad III, Tuqat, 1003 H. 1997.65.1332","1997.65.1332","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tuqat","","","","Album.1334","Anatolia||Siwas","","","","","","","type 6/4","","","","1003","","10.0","0.28","","","2024-02-28T10:55:38Z"
"http://numismatics.org/collection/1997.65.1333","Silver Akçe of Muhammad III, Tuqat, 1003 H. 1997.65.1333","1997.65.1333","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tuqat","","","","Album.1334","Anatolia||Siwas","","","","","","","type 16/9","","","","1003","","11.0","0.27","","","2024-02-28T10:55:44Z"
"http://numismatics.org/collection/1997.65.1334","Silver Akçe of Muhammad III, Wan, 1003 H. 1997.65.1334","1997.65.1334","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Wan","","","","","Caucasus||Arminiyya","","","","","","","type 7/17","","","","1003","","12.0","0.24","","","2024-02-28T10:55:48Z"
"http://numismatics.org/collection/1997.65.1335","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1335","1997.65.1335","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344","","","","","","","","type 16/4","","","","1003","","11.0","0.24","","","2024-02-28T10:55:52Z"
"http://numismatics.org/collection/1997.65.1336","Silver Akçe of Muhammad III, Wan, 1003 H. 1997.65.1336","1997.65.1336","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Wan","","","","","Caucasus||Arminiyya","","","","","","","type 16/17","","","","1003","","13.0","0.26","https://numismatics.org/collectionimages/19501999/1997/1997.65.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1336.rev.width175.jpg","2024-02-28T10:55:57Z"
"http://numismatics.org/collection/1997.65.1337","Silver Akçe of Muhammad III, Beyshehir, 1003 H. 1997.65.1337","1997.65.1337","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Beyshehir||Yenishehir","","","","Album.1344","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","11.0","0.29","","","2024-02-28T10:56:03Z"
"http://numismatics.org/collection/1997.65.1338","Silver Akçe of Muhammad III, Qibris, 1003 H. 1997.65.1338","1997.65.1338","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.-","","","","","","","","","","","","1003","","11.0","0.32","https://numismatics.org/collectionimages/19501999/1997/1997.65.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1338.rev.width175.jpg","2024-02-26T10:54:45Z"
"http://numismatics.org/collection/1997.65.1339","Silver Akçe of Muhammad III, , 1003 H. 1997.65.1339","1997.65.1339","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","","","","","","","","","type 6/14","","","","1003","","12.0","0.32","https://numismatics.org/collectionimages/19501999/1997/1997.65.1339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1339.rev.width175.jpg","2024-02-28T10:56:07Z"
"http://numismatics.org/collection/1997.65.1340","Silver Akçe of Muhammad III, , 1595–1603. 1997.65.1340","1997.65.1340","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.340","","","","","","","","type 3/4","","","","","","11.0","0.29","https://numismatics.org/collectionimages/19501999/1997/1997.65.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1340.rev.width175.jpg","2024-02-28T10:56:10Z"
"http://numismatics.org/collection/1997.65.1341","Silver Akçe of Muhammad III, Belgrad, 1003 H. 1997.65.1341","1997.65.1341","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344","SE Europe||Rumelia","","","","","","","-","","","","1003","","12.0","0.3","https://numismatics.org/collectionimages/19501999/1997/1997.65.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1341.rev.width175.jpg","2024-02-28T10:56:15Z"
"http://numismatics.org/collection/1997.65.1342","Silver Akçe of Muhammad III, Qastamuni, 1003 H. 1997.65.1342","1997.65.1342","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qastamuni","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 9/3","","","","1003","","12.0","0.32","https://numismatics.org/collectionimages/19501999/1997/1997.65.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1342.rev.width175.jpg","2024-02-28T10:56:21Z"
"http://numismatics.org/collection/1997.65.1349","Silver Akçe of Muhammad III, , 1002! H. 1997.65.1349","1997.65.1349","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","","","","","","","","","type 16/13","","","","","","12.0","0.33","https://numismatics.org/collectionimages/19501999/1997/1997.65.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1349.rev.width175.jpg","2024-02-28T10:56:54Z"
"http://numismatics.org/collection/1997.65.1396","Silver Akçe of Muhammad III, Qibris, 1003 H. 1997.65.1396","1997.65.1396","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.-","","","","","","","","type 9/4","","","","1003","","10.0","0.32","","","2024-02-26T12:20:56Z"
"http://numismatics.org/collection/1997.65.1398","Silver Akçe of Muhammad III, Qibris, 1003 H. 1997.65.1398","1997.65.1398","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.-","","","","","","","","Type 3?/4","","","","1003","","11.0","0.35","https://numismatics.org/collectionimages/19501999/1997/1997.65.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1398.rev.width175.jpg","2024-02-26T11:15:15Z"
"http://numismatics.org/collection/1997.65.1492","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1492","1997.65.1492","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/1","","","","1003","","24.0","2.42","","","2024-02-28T11:10:33Z"
"http://numismatics.org/collection/1997.65.1506","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1506","1997.65.1506","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/2","","","","1003","","22.0","2.01","","","2024-02-28T11:11:44Z"
"http://numismatics.org/collection/1997.65.1526","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1526","1997.65.1526","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/2","","","","1003","","23.0","2.1","","","2024-02-28T11:13:23Z"
"http://numismatics.org/collection/1997.65.1545","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1545","1997.65.1545","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/3","","","","1003","","23.0","2.15","https://numismatics.org/collectionimages/19501999/1997/1997.65.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1545.rev.width175.jpg","2024-02-28T11:15:07Z"
"http://numismatics.org/collection/1997.65.1580","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1580","1997.65.1580","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/3","","","","1003","","22.0","2.08","","","2024-02-28T11:17:58Z"
"http://numismatics.org/collection/1997.65.1587","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1587","1997.65.1587","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/4","","","","1003","","26.0","2.09","","","2024-02-28T11:18:35Z"
"http://numismatics.org/collection/1997.65.1636","Silver Dirhem of Muhammad III, Halab, 1003 H. 1997.65.1636","1997.65.1636","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirhem","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.336","","","","","","","","type T2/5","","","","1003","","19.0","2.7","https://numismatics.org/collectionimages/19501999/1997/1997.65.1636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1636.rev.width175.jpg","2024-02-28T11:26:08Z"
"http://numismatics.org/collection/1997.65.1637","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1637","1997.65.1637","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Pere.331","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/4","","","","1003","","24.0","2.08","","","2024-02-28T11:26:13Z"
"http://numismatics.org/collection/1997.65.1638","Silver Dirhem of Muhammad III, Halab, 1003 H. 1997.65.1638","1997.65.1638","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirhem","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.336","","","","","","","","type T2/5","","","","1003","","19.0","2.63","","","2024-02-28T11:26:17Z"
"http://numismatics.org/collection/1997.65.1639","Silver Dirhem of Muhammad III, Halab, 1003 H. 1997.65.1639","1997.65.1639","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirhem","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","","","","","","","","type T3/6","","","","1003","","19.0","2.02","","","2024-02-28T11:26:22Z"
"http://numismatics.org/collection/1997.65.1640","Silver Dirhem of Muhammad III, Halab, 1003 H. 1997.65.1640","1997.65.1640","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirhem","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","","","","","","","","type T3/6","","","","1003","","20.0","2.44","https://numismatics.org/collectionimages/19501999/1997/1997.65.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1640.rev.width175.jpg","2024-02-28T11:26:26Z"
"http://numismatics.org/collection/1997.65.1641","Silver Dirhem of Muhammad III, Halab, 1003 H. 1997.65.1641","1997.65.1641","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirhem","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","","","","","","","","type T3/7","","","","1003","","21.0","2.33","","","2024-02-28T11:26:31Z"
"http://numismatics.org/collection/1997.65.1642","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1642","1997.65.1642","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type 2/1","","","","1003","","13.0","0.28","","","2024-02-28T11:26:36Z"
"http://numismatics.org/collection/1997.65.1643","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1643","1997.65.1643","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type 2/1","","","","1003","","13.0","0.28","","","2024-02-28T11:26:41Z"
"http://numismatics.org/collection/1997.65.1644","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1644","1997.65.1644","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type 2/2","","","","1003","","13.0","0.33","https://numismatics.org/collectionimages/19501999/1997/1997.65.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1644.rev.width175.jpg","2024-02-28T11:26:46Z"
"http://numismatics.org/collection/1997.65.1645","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1645","1997.65.1645","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type 2/2","","","","1003","","14.0","0.33","","","2024-02-28T11:26:51Z"
