"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51648","Paper 50,000,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51648","0000.999.51648","","1923","1923","","","Reichsbank","","Germany","","","50,000,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 120a","","","","","","","","","","","","","","","","","2022-08-30T02:41:15Z"
"http://numismatics.org/collection/0000.999.51649","Paper 50,000,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51649","0000.999.51649","","1923","1923","","","Reichsbank","","Germany","","","50,000,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 120c","","","","","","","","","","","","","","","","","2022-08-30T02:41:15Z"
"http://numismatics.org/collection/0000.999.51650","Paper 1,000,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51650","0000.999.51650","","1923","1923","","","Reichsbank","","Germany","","","1,000,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 120c","","","","","","","","","","","","","","","","","2022-08-30T02:41:16Z"
"http://numismatics.org/collection/0000.999.51696","Paper 10,000 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51696","0000.999.51696","","1922","1922","","","Reichsbank","","Germany","","","10,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 70","","","","","","","","","","","","","","","","","2022-08-30T02:41:24Z"
"http://numismatics.org/collection/0000.999.51697","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51697","0000.999.51697","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 43","","","","","","","","","","","","","","","","","2022-08-30T02:41:24Z"
"http://numismatics.org/collection/0000.999.51698","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51698","0000.999.51698","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 43","","","","","","","","","","","","","","","","","2022-08-30T02:41:24Z"
"http://numismatics.org/collection/0000.999.51699","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51699","0000.999.51699","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 43","","","","","","","","","","","","","","","","","2022-08-30T02:41:24Z"
"http://numismatics.org/collection/0000.999.51700","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51700","0000.999.51700","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 43","","","","","","","","","","","","","","","","","2022-08-30T02:41:24Z"
"http://numismatics.org/collection/0000.999.51701","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51701","0000.999.51701","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 43","","","","","","","","","","","","","","","","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51702","Paper 10,000 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51702","0000.999.51702","","1922","1922","","","Reichsbank","","Germany","","","10,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 72","","","","","","","","","","","","","","","","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51703","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51703","0000.999.51703","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 42","","","","","","","","","","","","","","","","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51704","Paper 1,000,000 mark of Reichsbank, Berlin (Berlin (Germany)), 1923. 0000.999.51704","0000.999.51704","","1923","1923","","","Reichsbank","","","","","1,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 86","","","","","","REICHSBANKNOTE/ Eine Million Mark/ zahlt die Reichsbankhauptkasse/ in Berlin gegen diese Banknote dem Einlieferer/ Vom 1. April 1924 ab kann diese Banknote aufgerufen und unter Um-/ tausch gegen andere gesetzliche Zahlungsmittel eingezogen werden/ Berlin, den 20. Februar 1923/ Reichsbankdirektorium/ [signatures]/ Mark 1.000.000 Mark","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.51704.obv.width175.jpg","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51705","Paper 100,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51705","0000.999.51705","","1923","1923","","","Reichsbank","","Germany","","","100,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 83","","","","","","","","","","","","","","","","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51706","Paper 1,000 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51706","0000.999.51706","","1910","1910","","","Reichsbank","","Germany","","","1,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 45","","","","","","","","","","","","","","","","","2022-08-30T02:41:25Z"
"http://numismatics.org/collection/0000.999.51707","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1910. 0000.999.51707","0000.999.51707","","1910","1910","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 42","","","","","","","","","","","","","","","","","2022-08-30T02:41:26Z"
"http://numismatics.org/collection/0000.999.51709","Paper 2,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51709","0000.999.51709","","1923","1923","","","Reichsbank","","Germany","","","2,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:26Z"
"http://numismatics.org/collection/0000.999.51710","Paper 10,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51710","0000.999.51710","","1923","1923","","","Reichsbank","","Germany","","","10,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:26Z"
"http://numismatics.org/collection/0000.999.51711","Paper 5,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51711","0000.999.51711","","1923","1923","","","Reichsbank","","Germany","","","5,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:26Z"
"http://numismatics.org/collection/0000.999.51712","Paper 1,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51712","0000.999.51712","","1923","1923","","","Reichsbank","","Germany","","","1,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:26Z"
"http://numismatics.org/collection/0000.999.51713","Paper 1,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51713","0000.999.51713","","1923","1923","","","Reichsbank","","Germany","","","1,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:27Z"
"http://numismatics.org/collection/0000.999.51714","Paper 10,000,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51714","0000.999.51714","","1923","1923","","","Reichsbank","","Germany","","","10,000,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:27Z"
"http://numismatics.org/collection/0000.999.51715","Paper 20,000,000 mark of Reichsbank, Germany (Berlin (Germany)), 1923. 0000.999.51715","0000.999.51715","","1923","1923","","","Reichsbank","","Germany","","","20,000,000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:41:27Z"
"http://numismatics.org/collection/0000.999.34870","Paper 5000 mark of Merchant Imhof, Prussia, 1914 - 1923. 0000.999.34870","0000.999.34870","","1914","1923","Merchant Imhof","","Reichsbank","","Germany--Inflation","","","5000 mark","Modern","Paper Money","Durer, Albrecht","","","","Paper","","","","","Germany","","","","Pick 81a","","","","","","","","","","","","","160.0","","","","2022-08-30T01:44:07Z"
"http://numismatics.org/collection/0000.999.34871","Paper 5,000,000 mark of Reichsbank, Prussia, 1914 - 1923. 0000.999.34871","0000.999.34871","","1914","1923","","","Reichsbank","","Germany--Inflation","","","5,000,000 mark","Modern","Paper Money","","","","","Paper","","","","","Germany","","","","Pick 105","","","","","","","","","","","","","160.0","","","","2022-08-30T01:44:07Z"
"http://numismatics.org/collection/0000.999.34873","Paper 5,000,000,000,000 mark of Reichsbank, Prussia, 1914 - 1924. 0000.999.34873","0000.999.34873","","1914","1924","","","Reichsbank","","Germany--Inflation","","","5,000,000,000,000 mark","Modern","Paper Money","","","","","Paper","","","","","Germany","","","","Pick 141","","","","","","","","","","","","","160.0","","","","2022-08-30T01:44:08Z"
"http://numismatics.org/collection/1943.147.54","Paper 100 mark of Reichsbank, Germany, 1908. 1943.147.54","1943.147.54","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.55","Paper 2 mark of Reichsbank, Germany, 1914. 1943.147.55","1943.147.55","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.56","Paper 20 mark of Reichsbank, Germany, 1910. 1943.147.56","1943.147.56","","1910","1910","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1946.75.1","Paper 5,000,000,000 mark of Reichsbank, Prussia, 1914 - 1923. 1946.75.1","1946.75.1","","1914","1923","","","Reichsbank","","Germany--Inflation","","","5,000,000,000 mark","Modern","Paper Money","","","","","Paper","","","","","Germany","","","","Pick 123","","","","","","","","","","","","","160.0","","","","2022-09-01T03:04:22Z"
"http://numismatics.org/collection/1953.39.18","Paper 20 mark of Reichsbank, Germany, 1915. 1953.39.18","1953.39.18","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1953.39.19","Paper 1000 mark of Reichsbank, Germany, 1910. 1953.39.19","1953.39.19","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1953.39.20","Paper 1000 mark of Reichsbank, Germany, 1910. 1953.39.20","1953.39.20","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-09-01T05:47:23Z"
"http://numismatics.org/collection/1974.225.31","Paper 100 mark of Reichsbank, Germany, 1910. 1974.225.31","1974.225.31","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-09-02T03:12:21Z"
"http://numismatics.org/collection/1992.117.5279","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5279","1992.117.5279","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.20","","","","","","","","","","","","","","","","","2022-09-20T05:54:38Z"
"http://numismatics.org/collection/1992.117.5280","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5280","1992.117.5280","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.20","","","","","","","","","","","","","","","","","2022-09-20T05:54:38Z"
"http://numismatics.org/collection/1992.117.5281","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5281","1992.117.5281","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.20","","","","","","","","","","","","","","","","","2022-09-20T05:54:38Z"
"http://numismatics.org/collection/1992.117.5282","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5282","1992.117.5282","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.20","","","","","","","","","","","","","","","","","2022-09-20T05:54:38Z"
"http://numismatics.org/collection/1992.117.5283","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5283","1992.117.5283","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.22","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5284","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5284","1992.117.5284","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.22","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5285","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5285","1992.117.5285","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.22","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5286","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5286","1992.117.5286","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.22","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5287","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5287","1992.117.5287","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.23","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5288","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5288","1992.117.5288","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.23","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5289","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5289","1992.117.5289","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.23","","","","","","","","","","","","","","","","","2022-09-20T05:54:39Z"
"http://numismatics.org/collection/1992.117.5290","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5290","1992.117.5290","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.23","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5291","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5291","1992.117.5291","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.24a","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5292","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5292","1992.117.5292","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.24a","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5293","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5293","1992.117.5293","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.24b","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5294","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5294","1992.117.5294","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.24b","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5295","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5295","1992.117.5295","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.24b","","","","","","","","","","","","","","","","","2022-09-20T05:54:40Z"
"http://numismatics.org/collection/1992.117.5296","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5296","1992.117.5296","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.25a","","","","","","","","","","","","","","","","","2022-09-20T05:54:41Z"
"http://numismatics.org/collection/1992.117.5297","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5297","1992.117.5297","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.25a","","","","","","","","","","","","","","","","","2022-09-20T05:54:41Z"
"http://numismatics.org/collection/1992.117.5298","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5298","1992.117.5298","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.25b","","","","","","","","","","","","","","","","","2022-09-20T05:54:41Z"
"http://numismatics.org/collection/1992.117.5299","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5299","1992.117.5299","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26a","","","","","","","","","","","","","","","","","2022-09-20T05:54:41Z"
"http://numismatics.org/collection/1992.117.5300","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5300","1992.117.5300","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26a","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5301","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5301","1992.117.5301","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26a","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5302","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5302","1992.117.5302","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26a","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5303","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5303","1992.117.5303","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26b","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5304","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5304","1992.117.5304","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26b","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5305","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5305","1992.117.5305","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.26b","","","","","","","","","","","","","","","","","2022-09-20T05:54:42Z"
"http://numismatics.org/collection/1992.117.5306","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5306","1992.117.5306","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.27","","","","","","","","","","","","","","","","","2022-09-20T05:54:43Z"
"http://numismatics.org/collection/1992.117.5307","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5307","1992.117.5307","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.27","","","","","","","","","","","","","","","","","2022-09-20T05:54:43Z"
"http://numismatics.org/collection/1992.117.5308","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5308","1992.117.5308","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.27","","","","","","","","","","","","","","","","","2022-09-20T05:54:43Z"
"http://numismatics.org/collection/1992.117.5309","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5309","1992.117.5309","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.28","","","","","","","","","","","","","","","","","2022-09-20T05:54:43Z"
"http://numismatics.org/collection/1992.117.5310","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5310","1992.117.5310","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.30","","","","","","","","","","","","","","","","","2022-09-20T05:54:43Z"
"http://numismatics.org/collection/1992.117.5311","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5311","1992.117.5311","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.30","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5312","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5312","1992.117.5312","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.30","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5313","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5313","1992.117.5313","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.31","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5314","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5314","1992.117.5314","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.31","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5315","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5315","1992.117.5315","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.31","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5316","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5316","1992.117.5316","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.32","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5317","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5317","1992.117.5317","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.32","","","","","","","","","","","","","","","","","2022-09-20T05:54:44Z"
"http://numismatics.org/collection/1992.117.5318","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5318","1992.117.5318","","","","","","Reichsbank","","","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.32","","","","","","","","","","","","","","","","","2022-09-20T05:54:45Z"
"http://numismatics.org/collection/1992.117.5319","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5319","1992.117.5319","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.33a","","","","","","","","","","","","","","","","","2022-09-20T05:54:45Z"
"http://numismatics.org/collection/1992.117.5320","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5320","1992.117.5320","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.33a","","","","","","","","","","","","","","","","","2022-09-20T05:54:45Z"
"http://numismatics.org/collection/1992.117.5321","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5321","1992.117.5321","","","","","","Reichsbank","","","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.33a","","","","","","","","","","","","","","","","","2022-09-20T05:54:45Z"
