"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37242","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37242","1944.100.37242","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","wreath","","","","","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37242.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37247","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37247","1944.100.37247","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","11","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.37247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37247.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37248","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37248","1944.100.37248","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","12","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37248.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37251","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37251","1944.100.37251","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","1","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.37251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37251.rev.width175.jpg","2022-08-31T05:42:01Z"
"http://numismatics.org/collection/1944.100.37252","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37252","1944.100.37252","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","2","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.37252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37252.rev.width175.jpg","2022-08-31T05:42:01Z"
"http://numismatics.org/collection/1944.100.37253","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37253","1944.100.37253","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","9","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.37253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37253.rev.width175.jpg","2022-08-31T05:42:01Z"
"http://numismatics.org/collection/1944.10.6","Bronze Coin of Tiberius, Berytus, AD 14 - AD 20. 1944.10.6","1944.10.6","","14","20","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Berytus","Coin","","","","Tiberius","Rouv 505;BMC68","Syria","","","","","","","head of Tiberius, r.; inscription TI CAESAR","","founder, veiled, ploughing to r. with ox and cow; inscription above, COL.IVL","","","","","","","","2022-08-31T02:29:40Z"
"http://numismatics.org/collection/1944.100.10316","Bronze Coin of Tiberius, Amphipolis, AD 14 - AD 37. 1944.100.10316","1944.100.10316","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Amphipolis","Coin","","","","Tiberius","Gaebler 72","Macedon","","","","","","","Tiberius head","","","","","6","","7.938","https://numismatics.org/collectionimages/19001949/1944/1944.100.10316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10316.rev.width175.jpg","2022-08-31T02:31:05Z"
"http://numismatics.org/collection/1944.100.10317","Bronze Coin of Tiberius, Amphipolis, AD 14 - AD 37. 1944.100.10317","1944.100.10317","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Amphipolis","Coin","","","","Tiberius","Gaebler 73","Macedon","","","","","","","Tiberius head","","","","","12","","6.831","https://numismatics.org/collectionimages/19001949/1944/1944.100.10317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10317.rev.width175.jpg","2022-08-31T02:31:05Z"
"http://numismatics.org/collection/1944.100.10318","Bronze Coin of Tiberius, Amphipolis, AD 14 - AD 37. 1944.100.10318","1944.100.10318","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Amphipolis","Coin","","","","Tiberius","Gaebler 73","Macedon","","","","","","","Tiberius head","","","","","12","","6.734","https://numismatics.org/collectionimages/19001949/1944/1944.100.10318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10318.rev.width175.jpg","2022-08-31T02:31:05Z"
"http://numismatics.org/collection/1944.100.10319","Bronze Coin of Tiberius, Amphipolis, AD 14 - AD 37. 1944.100.10319","1944.100.10319","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Amphipolis","Coin","","","","Tiberius","","Macedon","","","","","","","Tiberius head","","","","","6","","7.299","https://numismatics.org/collectionimages/19001949/1944/1944.100.10319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10319.rev.width175.jpg","2022-08-31T02:31:06Z"
"http://numismatics.org/collection/1944.100.10395","Bronze Coin of Tiberius, Edessa, AD 14 - AD 37. 1944.100.10395","1944.100.10395","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Edessa","Coin","","","","Tiberius","SNGBYB","Macedon","","","","","","","Tiberius head","","Livia head","","","12","","10.502","https://numismatics.org/collectionimages/19001949/1944/1944.100.10395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10395.rev.width175.jpg","2022-08-31T02:31:28Z"
"http://numismatics.org/collection/1944.100.10396","Bronze Coin of Tiberius, Edessa, AD 14 - AD 37. 1944.100.10396","1944.100.10396","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Edessa","Coin","","","","Tiberius","SNGBYB","Macedon","","","","","","","Tiberius head","","","","","","","9.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.10396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10396.rev.width175.jpg","2022-08-31T02:31:28Z"
"http://numismatics.org/collection/1944.100.11870","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 37. 1944.100.11870","1944.100.11870","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius","","Macedon","","","","","","","Tiberius head","","","","","2","","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.11870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11870.rev.width175.jpg","2022-08-31T02:42:09Z"
"http://numismatics.org/collection/1944.100.11871","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 29. 1944.100.11871","1944.100.11871","","14","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius||Livia","","Macedon","","","","","","","Tiberius head","","Livia head","","","","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11871.rev.width175.jpg","2022-08-31T02:42:10Z"
"http://numismatics.org/collection/1944.100.11872","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 29. 1944.100.11872","1944.100.11872","","14","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius||Livia","","Macedon","","","","","","","Tiberius head","","Livia head","","","7","","8.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.11872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11872.rev.width175.jpg","2022-08-31T02:42:10Z"
"http://numismatics.org/collection/1944.100.11873","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 29. 1944.100.11873","1944.100.11873","","14","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius||Livia","","Macedon","","","","","","","Tiberius head","","Livia head","","","7","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11873.rev.width175.jpg","2022-08-31T02:42:10Z"
"http://numismatics.org/collection/1944.100.11874","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 29. 1944.100.11874","1944.100.11874","","14","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius||Livia","","Macedon","","","","","","","Tiberius head","","Livia head","","","6","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.11874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11874.rev.width175.jpg","2022-08-31T02:42:10Z"
"http://numismatics.org/collection/1944.100.15484","Bronze Coin of Tiberius, Abdera, AD 14. 1944.100.15484","1944.100.15484","","14","14","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Abdera","Coin","","","","Tiberius||Augustus","","Thrace","","","","","","","Tiberius head","","Augustus head","","","5","","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.15484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15484.rev.width175.jpg","2022-08-31T03:03:35Z"
"http://numismatics.org/collection/1944.100.20247","Bronze Coin of Tiberius, Tanagra, AD 14 - AD 37. 1944.100.20247","1944.100.20247","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Tanagra","Coin","","","","Tiberius","RPC 1317","Boeotia","","","","","","","Tiberius head","","tripod","","","12","","6.65","","","2022-08-31T03:35:37Z"
"http://numismatics.org/collection/1944.100.17736","Bronze Coin of Tiberius, Larissa, AD 14 - AD 37. 1944.100.17736","1944.100.17736","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","","Bronze","Larissa","Coin","","","","Tiberius","","Thessaly","","","","","","","Tiberius head","","Apollo Musagetes","","","12","","13.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.17736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17736.rev.width175.jpg","2022-08-31T03:13:47Z"
"http://numismatics.org/collection/1944.100.17737","Bronze Coin of Tiberius, Larissa, AD 14 - AD 37. 1944.100.17737","1944.100.17737","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","","Bronze","Larissa","Coin","","","","Tiberius","","Thessaly","","","","","","","Tiberius head","","Apollo stg.","","","12","","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.17737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17737.rev.width175.jpg","2022-08-31T03:13:47Z"
"http://numismatics.org/collection/1944.100.18749","Bronze Coin of Tiberius, Buthrotum, AD 14 - AD 37. 1944.100.18749","1944.100.18749","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Buthrotum","Coin","","","","Tiberius","","Epirus","","","","","","","Tiberius head","","legend","","","12","","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.rev.width175.jpg","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.81026","Bronze Coin of Tiberius, Utica, AD 27 - AD 28. 1944.100.81026","1944.100.81026","","27","28","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 733","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIB MARSO PR COS DR CAE Q PR T G RUFUS F C","Livia std. r.","","","5","33.0","15.74","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.78818","Bronze Coin of Tiberius, Utica, AD 28 - AD 29. 1944.100.78818","1944.100.78818","","28","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 736","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIBIO MARSO PROCOSII L CAECILIVS PIVS II V","Livia std. r.","","","7","30.0","13.84","","","2022-09-01T01:53:26Z"
"http://numismatics.org/collection/1944.100.78819","Bronze Coin of Tiberius, Utica, AD 28 - AD 29. 1944.100.78819","1944.100.78819","","28","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 736","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIBIO MARSO PROCOS II L CAECILIVS PIVS II V","Livia std. r.","","","12","30.0","16.35","","","2022-09-01T01:53:26Z"
"http://numismatics.org/collection/1944.100.81020","Bronze Coin of Augustus, Carthage, 44 BC - AD 14. 1944.100.81020","1944.100.81020","","-44","14","","Augustus","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","","RPC 747","Africa","","","","","","","Tiberius hd. r.","","legend","","","11","26.0","7.22","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.81021","Bronze Coin of Tiberius, Carthage. 1944.100.81021","1944.100.81021","","","","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","Tiberius","RPC 755","Zeugitana","","","","","","","Tiberius hd. r.","","legend","","","12","24.0","6.13","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.81022","Bronze Coin of Tiberius, Carthage. 1944.100.81022","1944.100.81022","","","","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","Tiberius","RPC 755","Zeugitana","","","","","","","Tiberius hd. r.","","legend","","","12","26.0","8.02","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.79597","Bronze Coin of Tiberius, Oea, AD 14 - AD 37. 1944.100.79597","1944.100.79597","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","Struck","Bronze","Oea","Coin","","","","Tiberius","RPC 832","Syrtica","","","","","","TI CAESAR AVGVSTVS","Head of Tiberius l.","WY'T","head of Apollo r.","","","8","30.0","13.05","","","2022-09-01T01:58:51Z"
"http://numismatics.org/collection/1944.100.79603","Bronze Coin of Tiberius, Oea, AD 14 - AD 37. 1944.100.79603","1944.100.79603","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","Struck","Bronze","Oea","Coin","","","","Tiberius","RPC 832","Syrtica","","","","","","TI CAESAR AUGUSTUS","head of Tiberius l.","","head of Apollo r.","","","7","29.0","13.74","","","2022-09-01T01:58:53Z"
"http://numismatics.org/collection/1944.100.79604","Bronze Coin of Tiberius, Oea, AD 14 - AD 37. 1944.100.79604","1944.100.79604","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","Struck","Bronze","Oea","Coin","","","","Tiberius","RPC 832","Syrtica","","","","","","TI CAESAR AUGUSTUS","head of Tiberius l.","","head of Apollo r.","","","3","29.0","13.07","","","2022-09-01T01:58:53Z"
"http://numismatics.org/collection/1944.100.78737","Bronze Coin, Hippo Regius, AD 20 - AD 21. 1944.100.78737","1944.100.78737","","20","21","","","","","Tiber","","Greek","","","","","","Bronze","Hippo Regius","Coin","","","","","RPC 713","Numidia","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Bare head of Tiberius r., simpulum and lituus in field","L APRONIVS HIPPONE LIBERA","Bare head of Apronius r.","","","12","27.0","10.47","","","2022-09-01T01:52:44Z"
"http://numismatics.org/collection/1944.100.78738","Bronze Coin of Tiberius, Utica, AD 13 - AD 21. 1944.100.78738","1944.100.78738","","13","21","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","M 347; RPC 726","Zeugitana","","","","","","TI CAESAR DIVI F AVG IMP VII","Head of Tiberius r.","M MVN IVL VTIC D D P P","Livia std. r.","","","11","24.0","6.91","","","2022-09-01T01:52:44Z"
"http://numismatics.org/collection/1944.100.78740","Bronze Coin of Tiberius, Utica, AD 27 - AD 28. 1944.100.78740","1944.100.78740","","27","28","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","M 363; RPC 732","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIB MARSO PR COS NE CAE Q PR A M GEMELLVS F C","Livia std. r.","","","9","29.0","11.6","","","2022-09-01T01:52:44Z"
"http://numismatics.org/collection/1944.100.78741","Bronze Coin of Tiberius, Utica, AD 27 - AD 28. 1944.100.78741","1944.100.78741","","27","28","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","M 367; RPC 735","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIBIO MARSO PRCOS C CASSIVS FELIX A IIVIR","Livia std. r.","","","2","30.0","12.67","","","2022-09-01T01:52:45Z"
"http://numismatics.org/collection/1944.100.70854","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1944.100.70854","1944.100.70854","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","9.575","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70855","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1944.100.70855","1944.100.70855","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","8.816","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70242","Bronze Coin of Tiberius, Berytus, AD 98 - AD 117. 1944.100.70242","1944.100.70242","","98","117","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Berytus","Coin","","","","","BMC67||R 504||RPC 4544","Syria","","","","","","","head of Tiberius, r.; inscription around","","2 legionary eagles on 2 standards; inscription between","","","12","","10.2","","","2022-08-31T08:56:33Z"
"http://numismatics.org/collection/1944.100.70243","Bronze Coin of Tiberius, Berytus, AD 14 - AD 20. 1944.100.70243","1944.100.70243","","14","20","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Berytus","Coin","","","","Tiberius","BMC68||R 505||RPC 4543","Syria","","","","","","","head of Tiberius, r.; inscription TI CAESAR","","founder, veiled, ploughing to r. with ox and cow; inscription above, COL.IVL","","","12","","19.67","","","2022-08-31T08:56:33Z"
"http://numismatics.org/collection/1944.100.70244","Bronze Coin of Tiberius, Berytus, AD 14 - AD 20. 1944.100.70244","1944.100.70244","","14","20","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Berytus","Coin","","","","Tiberius","BMC68||R 505||RPC 4543","Syria","","","","","","","head of Tiberius, r.; inscription TI CAESAR","","founder, veiled, ploughing to r. with ox and cow; inscription above, COL.IVL","","","11","","17.86","","","2022-08-31T08:56:33Z"
"http://numismatics.org/collection/1944.100.62161","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1944.100.62161","1944.100.62161","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62161.rev.width175.jpg","2022-08-31T08:29:33Z"
"http://numismatics.org/collection/1944.100.62162","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1944.100.62162","1944.100.62162","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.62162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62162.rev.width175.jpg","2022-08-31T08:29:33Z"
"http://numismatics.org/collection/1944.100.62163","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1944.100.62163","1944.100.62163","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","10.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62163.rev.width175.jpg","2022-08-31T08:29:33Z"
"http://numismatics.org/collection/1944.100.63189","Bronze Coin of Nero, Ascalon. 1944.100.63189","1944.100.63189","","","","","Nero","","","Tiber","","Greek","","","","","","Bronze","Ascalon","Coin","","","","","RPC 4892||SNGANS 6.669","Judaea","","","","","","","Tiberius hd. r.","","Phanebal stg. facing holding sword and shield","","","12","","6.12","","","2022-08-31T08:33:35Z"
"http://numismatics.org/collection/1944.100.63190","Bronze Coin of Tiberius, Ascalon, AD 14 - AD 37. 1944.100.63190","1944.100.63190","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Ascalon","Coin","","","","Tiberius","SNGANS 6.670","Judaea","","","","","","","Tiberius hd. r.","","Phanebal stg. facing holding sword and shield","","","12","","7.66","","","2022-08-31T08:33:36Z"
"http://numismatics.org/collection/1944.100.65096","Bronze Sestertius of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65096","1944.100.65096","","31","32","","Tiberius","","","Tiber","Sestertius","Roman","","","Tiberius||M.CATO||L.VETTIACVS","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 32 v.||RPC 345","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS P M TR POT XXXIII","Tiberius on horse r.","C C A M CATO L VETTIACVS II VIR","Three legionary standards, middle one with eagle","","","1","35.0","24.56","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65097","Bronze Sestertius of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65097","1944.100.65097","","31","32","","Tiberius","","","Tiber","Sestertius","Roman","","","Tiberius||M.CATO||L.VETTIACVS","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 33||RPC 346","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS PONT MAX TR POT XXXIII","Tiberius seated l. holding scepter and patera","C C A M CATO L VETTIACVS II VIR LEG IV LEG VI LEG X","Three legionary standards; in field LEG IV LEG VI LEG X","","","11","34.0","19.25","","","2022-08-31T08:39:31Z"
"http://numismatics.org/collection/1944.100.65551","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65551","1944.100.65551","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","14.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.65551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65551.rev.width175.jpg","2022-08-31T08:40:57Z"
"http://numismatics.org/collection/1944.100.65552","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65552","1944.100.65552","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","14.26","","","2022-08-31T08:40:57Z"
"http://numismatics.org/collection/1944.100.65553","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65553","1944.100.65553","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","28.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.65553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65553.rev.width175.jpg","2022-08-31T08:40:57Z"
"http://numismatics.org/collection/1944.100.65554","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65554","1944.100.65554","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","25.0","14.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.65554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65554.rev.width175.jpg","2022-08-31T08:40:58Z"
"http://numismatics.org/collection/1944.100.65555","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65555","1944.100.65555","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","20.0","6.85","","","2022-08-31T08:40:58Z"
"http://numismatics.org/collection/1944.100.65556","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65556","1944.100.65556","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","2","28.0","13.98","","","2022-08-31T08:40:58Z"
"http://numismatics.org/collection/1944.100.65557","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65557","1944.100.65557","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","2","27.0","15.91","","","2022-08-31T08:40:58Z"
"http://numismatics.org/collection/1944.100.65558","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1944.100.65558","1944.100.65558","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","RPC 4275","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","2","22.0","6.14","","","2022-08-31T08:40:59Z"
"http://numismatics.org/collection/1944.100.69885","Bronze As, Clunia. 1944.100.69885","1944.100.69885","","","","","","","","Tiber","As","Roman","","","","","","Bronze","Clunia","Coin","","","","","H 1","Hispania Citerior","","","","","","II","Celtiberian head r. with fish to r. and II to l.","CLOVNIOQ","Horseman with lance on horse r.","","","5","26.0","10.86","","","2022-08-31T08:55:30Z"
"http://numismatics.org/collection/1944.100.70225","Bronze Coin of Augustus, Berytus, AD 14 - AD 37. 1944.100.70225","1944.100.70225","","14","37","","Augustus","","","Tiber","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 504","Syria","","","","","","","head of Tiberius, r.; inscribed l. to r. IMP","","2 legionary eagles facing on standards; inscribed V SIL","","","12","","5.85","","","2022-08-31T08:56:30Z"
