"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62732","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62732","1944.100.62732","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.124","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","6","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.62732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62732.rev.width175.jpg","2022-08-31T08:32:04Z"
"http://numismatics.org/collection/1944.100.62733","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62733","1944.100.62733","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.125","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62733.rev.width175.jpg","2022-08-31T08:32:04Z"
"http://numismatics.org/collection/1944.100.62734","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62734","1944.100.62734","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.126","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62734.rev.width175.jpg","2022-08-31T08:32:04Z"
"http://numismatics.org/collection/1944.100.62735","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62735","1944.100.62735","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.127","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62735.rev.width175.jpg","2022-08-31T08:32:05Z"
"http://numismatics.org/collection/1944.100.62736","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62736","1944.100.62736","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.128","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62736.rev.width175.jpg","2022-08-31T08:32:05Z"
"http://numismatics.org/collection/1944.100.62737","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62737","1944.100.62737","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.129","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","8","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62737.rev.width175.jpg","2022-08-31T08:32:05Z"
"http://numismatics.org/collection/1944.100.62738","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62738","1944.100.62738","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.130","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","6","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62738.rev.width175.jpg","2022-08-31T08:32:05Z"
"http://numismatics.org/collection/1944.100.62739","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62739","1944.100.62739","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","","","","","SNGANS 6.131","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62739.rev.width175.jpg","2022-08-31T08:32:05Z"
"http://numismatics.org/collection/1944.100.62740","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62740","1944.100.62740","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","","","","","SNGANS 6.132","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.62740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62740.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62741","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62741","1944.100.62741","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6181||SNGANS 6.101","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62741.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62742","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62742","1944.100.62742","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.134","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62742.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62743","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62743","1944.100.62743","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.135","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62743.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62744","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62744","1944.100.62744","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.136","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.63","","","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62745","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62745","1944.100.62745","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.137","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.62745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62745.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62746","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62746","1944.100.62746","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.138","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.62746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62746.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62748","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62748","1944.100.62748","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.140","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.09","","","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62749","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC. 1944.100.62749","1944.100.62749","","-135","-135","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.141","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","10","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.rev.width175.jpg","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62750","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC. 1944.100.62750","1944.100.62750","","-135","-135","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.142","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.rev.width175.jpg","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1956.152.1","Lead Seal of Baldwin IV, Jerusalem (Jerusalem), 1173 - 1183. 1956.152.1","1956.152.1","","1173","1183","Baldwin IV","","","","Crusader","","","","Medieval","Seal","","","","","Lead","Jerusalem","","","","","","","","Sch Sigil.or.Latin.p.8.16","","","","","","","","","King on throne","","city of Jerusalem","","","12","48.0","50.029","https://numismatics.org/collectionimages/19501999/1956/1956.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.152.1.rev.width175.jpg","2022-09-01T06:44:06Z"
"http://numismatics.org/collection/1952.136.2","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1952.136.2","1952.136.2","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","8","18.0","1.067","","","2022-09-01T05:26:19Z"
"http://numismatics.org/collection/1952.142.377","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1952.142.377","1952.142.377","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.67","","","","","","","","","anchor","","eight-rayed star","","","6","15.0","3.06","https://numismatics.org/collectionimages/19501999/1952/1952.142.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.377.rev.width175.jpg","2022-09-01T05:27:46Z"
"http://numismatics.org/collection/1952.142.378","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1952.142.378","1952.142.378","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6180||SNGANS 6.115","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","6","","2.1","https://numismatics.org/collectionimages/19501999/1952/1952.142.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.378.rev.width175.jpg","2022-09-01T05:27:46Z"
"http://numismatics.org/collection/1952.142.479","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1952.142.479","1952.142.479","http://numismatics.org/sco/id/sc.1.2123","-132","-131","Antiochus VII Euergetes","","","","","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123","","","CSE 831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","15.0","1.9","https://numismatics.org/collectionimages/19501999/1952/1952.142.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.479.rev.width175.jpg","2022-09-01T05:28:25Z"
"http://numismatics.org/collection/1952.196.10","Copper alloy Denier of Guy de Lusignan, Jerusalem (Jerusalem), 1186 - 1192. 1952.196.10","1952.196.10","","1186","1192","Guy de Lusignan","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Copper alloy","Jerusalem","","","","Crusader","","","","Sch 3.25","","","","","","","","","King","","Coupola of the temple","","","10","17.0","1.031","","","2022-09-01T05:31:37Z"
"http://numismatics.org/collection/1952.196.11","Copper alloy Denier of Guy de Lusignan, Jerusalem (Jerusalem), 1186 - 1192. 1952.196.11","1952.196.11","","1186","1192","Guy de Lusignan","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Copper alloy","Jerusalem","","","","Crusader","","","","Sch 3.25","","","","","","","","","King","","Cupola o' temple","","","10","17.0","0.869","","","2022-09-01T05:31:39Z"
"http://numismatics.org/collection/1952.196.12","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1952.196.12","1952.196.12","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","","13.0","0.423","","","2022-09-01T05:31:41Z"
"http://numismatics.org/collection/1951.172.40","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1951.172.40","1951.172.40","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6180||SNGANS 6.110","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","7","","1.82","https://numismatics.org/collectionimages/19501999/1951/1951.172.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.172.40.rev.width175.jpg","2022-09-01T04:21:34Z"
"http://numismatics.org/collection/1949.163.975","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1949.163.975","1949.163.975","http://numismatics.org/sco/id/sc.1.2123","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123","","","CSE 831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","16.0","2.95","https://numismatics.org/collectionimages/19001949/1949/1949.163.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.975.rev.width175.jpg","2022-09-01T04:03:21Z"
"http://numismatics.org/collection/1967.278.10","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1967.278.10","1967.278.10","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","9","19.0","0.639","","","2022-09-02T12:34:03Z"
"http://numismatics.org/collection/1967.278.7","Billon Denier, Jerusalem (Jerusalem), 1191. 1967.278.7","1967.278.7","","1191","1191","","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Metcalf Oxford.p.21","","","","","","","","","Holy Sepulchre","","Cross","","","3","18.0","0.81","https://numismatics.org/collectionimages/19501999/1967/1967.278.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.278.7.rev.width175.jpg","2022-09-02T12:34:06Z"
"http://numismatics.org/collection/1962.136.2","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1962.136.2","1962.136.2","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","11","18.0","0.739","","","2022-09-01T07:56:49Z"
"http://numismatics.org/collection/1975.121.16","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1975.121.16","1975.121.16","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.21","","","","","","","","","Cross","","tower","","","12","16.0","1.076","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1975.121.17","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1975.121.17","1975.121.17","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","15.0","0.987","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1972.29.1","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1972.29.1","1972.29.1","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","2","14.0","0.449","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/1972.29.2","Billon Obol of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1972.29.2","1972.29.2","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","1","14.0","0.609","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/0000.999.25752","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 0000.999.25752","0000.999.25752","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172c||SNGANS 6.157","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.25752.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25752.rev.width175.jpg","2023-03-08T10:36:05Z"
"http://numismatics.org/collection/1944.100.62747","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62747","1944.100.62747","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.139","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.41","","","2023-03-08T10:34:29Z"
"http://numismatics.org/collection/1987.37.1","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1987.37.1","1987.37.1","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","","","","","","","","","","","1.95","","","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/0000.999.25753","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 0000.999.25753","0000.999.25753","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.161","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","1.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.25753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25753.rev.width175.jpg","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1991.3.382","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1991.3.382","1991.3.382","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","BALDVINVS REX","Cross","DE IERVSALEM","tower","","","","17.0","0.699","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1991.3.383","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1991.3.383","1991.3.383","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","BALDVINVS REX","Cross","DE IERVSALEM","tower","","","","16.0","0.92","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1991.3.384","Billon Denier of Amalric, Jerusalem (Jerusalem), 1162 - 1174. 1991.3.384","1991.3.384","","1162","1174","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","17.0","0.922","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1944.100.62705","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1944.100.62705","1944.100.62705","","-76","-40","Anonymous","","","","","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195||SNGANS 6.91","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.62705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62705.rev.width175.jpg","2022-11-07T05:46:47Z"
"http://numismatics.org/collection/1987.37.25","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1987.37.25","1987.37.25","","-76","-40","Anonymous","","","","","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195v","","","","","","","","","anchor within circle","","8 rayed star","","","","","0.87","","","2022-11-07T05:46:48Z"
"http://numismatics.org/collection/1924.205.9","Bronze Coin of Herod the Great, Jerusalem, 40 BC - 4 BC. 1924.205.9","1924.205.9","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","Herod the Great","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6204||SNGANS 6.199","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","5.98","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.rev.width175.jpg","2022-11-07T05:46:54Z"
"http://numismatics.org/collection/0000.999.25754","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BC - 37 BC. 0000.999.25754","0000.999.25754","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","Antigonus II Mattathias","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6199||SNGANS 6.192","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.25754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25754.rev.width175.jpg","2022-11-07T05:46:55Z"
"http://numismatics.org/collection/1987.37.12","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1987.37.12","1987.37.12","","-76","-40","Anonymous","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195v","","","","","","","","","anchor within circle","","8 rayed star","","","","","0.51","","","2022-11-07T05:47:02Z"
"http://numismatics.org/collection/1944.100.62700","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1944.100.62700","1944.100.62700","","-76","-40","Anonymous","","","","","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195||SNGANS 6.85","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.62700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62700.rev.width175.jpg","2022-11-07T05:47:22Z"
"http://numismatics.org/collection/1967.278.8","Billon Denier, Jerusalem (Jerusalem), 1187. 1967.278.8","1967.278.8","","1187","1187","","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Metcalf Oxford.page 20","","","","","","","","","Tower of David","","Tomb in Holy Sepulchre church","","","1","19.0","1.16","","","2022-11-07T05:47:22Z"
"http://numismatics.org/collection/1944.100.62707","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1944.100.62707","1944.100.62707","","-76","-40","Anonymous","","","","","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195||SNGANS 6.93","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62707.rev.width175.jpg","2022-11-07T05:47:31Z"
"http://numismatics.org/collection/1944.100.62706","Bronze prutah of Anonymous, Jerusalem, 76 BC - 40 BC. 1944.100.62706","1944.100.62706","","-76","-40","Anonymous","","","","","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6195||SNGANS 6.92","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.62706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62706.rev.width175.jpg","2022-11-07T05:47:36Z"
