"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.25.1","Copper alloy cent, Ottawa, 1936. 1942.25.1","1942.25.1","","1936","1936","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-31T02:24:01Z"
"http://numismatics.org/collection/1940.124.1","Nickel 5 cent, Ottawa, 1926. 1940.124.1","1940.124.1","","1926","1926","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-31T01:40:51Z"
"http://numismatics.org/collection/1939.172.10","Silver 5 cent, Ottawa, 1913. 1939.172.10","1939.172.10","","1913","1913","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-31T01:29:58Z"
"http://numismatics.org/collection/1939.172.9","Silver 10 cent, Ottawa, 1932. 1939.172.9","1939.172.9","","1932","1932","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-31T01:30:05Z"
"http://numismatics.org/collection/1957.104.2","Silver 10 cent, Ottawa, 1921. 1957.104.2","1957.104.2","","1921","1921","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:01:28Z"
"http://numismatics.org/collection/1957.104.3","Silver 10 cent, Ottawa, 1930. 1957.104.3","1957.104.3","","1930","1930","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:01:29Z"
"http://numismatics.org/collection/1956.57.1","Silver 50 cent, Ottawa, 1916. 1956.57.1","1956.57.1","","1916","1916","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.10","Silver 25 cent, Ottawa, 1936. 1956.57.10","1956.57.10","","1936","1936","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.11","Silver 10 cent, Ottawa, 1934. 1956.57.11","1956.57.11","","1934","1934","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.12","Nickel 5 cent, Ottawa, 1936. 1956.57.12","1956.57.12","","1936","1936","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.2","Silver 50 cent, Ottawa, 1919. 1956.57.2","1956.57.2","","1919","1919","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.3","Silver 25 cent, Ottawa, 1915. 1956.57.3","1956.57.3","","1915","1915","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.4","Silver 25 cent, Ottawa, 1916. 1956.57.4","1956.57.4","","1916","1916","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:44Z"
"http://numismatics.org/collection/1956.57.5","Silver 25 cent, Ottawa, 1928. 1956.57.5","1956.57.5","","1928","1928","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1956.57.6","Silver 25 cent, Ottawa, 1929. 1956.57.6","1956.57.6","","1929","1929","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:48Z"
"http://numismatics.org/collection/1956.57.7","Silver 25 cent, Ottawa, 1930. 1956.57.7","1956.57.7","","1930","1930","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:49Z"
"http://numismatics.org/collection/1956.57.8","Silver 25 cent, Ottawa, 1931. 1956.57.8","1956.57.8","","1931","1931","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:51Z"
"http://numismatics.org/collection/1956.57.9","Silver 25 cent, Ottawa, 1933. 1956.57.9","1956.57.9","","1933","1933","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1951.43.9","Copper alloy cent, Canada, 1929. 1951.43.9","1951.43.9","","1929","1929","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-09-01T05:16:57Z"
"http://numismatics.org/collection/1950.184.3","Silver 10 cent, Ottawa, 1931. 1950.184.3","1950.184.3","","1931","1931","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T04:14:06Z"
"http://numismatics.org/collection/1950.122.22","Silver 50 cent, Ottawa, 1917. 1950.122.22","1950.122.22","","1917","1917","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1950.122.23","Nickel 5 cent, Ottawa, 1930. 1950.122.23","1950.122.23","","1930","1930","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T04:10:00Z"
"http://numismatics.org/collection/1950.122.24","Cupronickel 5 cent, Ottawa, 1933. 1950.122.24","1950.122.24","","1933","1933","","","","","","5 cent","North American","","","","","","Cupronickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T04:10:02Z"
"http://numismatics.org/collection/1950.122.25","Copper alloy cent, Ottawa, 1926. 1950.122.25","1950.122.25","","1926","1926","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1948.72.3","Silver 10 cent, Ottawa, 1928. 1948.72.3","1948.72.3","","1928","1928","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T03:54:48Z"
"http://numismatics.org/collection/1948.72.4","Nickel 5 cent, Ottawa, 1935. 1948.72.4","1948.72.4","","1935","1935","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T03:54:48Z"
"http://numismatics.org/collection/1948.72.5","Copper alloy cent, Ottawa, 1924. 1948.72.5","1948.72.5","","1924","1924","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T03:54:48Z"
"http://numismatics.org/collection/1968.189.20","Silver 25 cent, Canada, 1919. 1968.189.20","1968.189.20","","1919","1919","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 25 CENTS (date)","value and date within legend","","","","26.0","","","","2022-09-02T12:44:08Z"
"http://numismatics.org/collection/1968.189.21","Silver 10 cent, Canada, 1919. 1968.189.21","1968.189.21","","1919","1919","","","","","","10 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 10 CENTS (date)","value and date within legend","","","","","","","","2022-09-02T12:44:09Z"
"http://numismatics.org/collection/1968.189.22","Copper alloy cent, Canada, 1917. 1968.189.22","1968.189.22","","1917","1917","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-09-02T12:44:09Z"
"http://numismatics.org/collection/1968.189.23","Copper alloy cent, Canada, 1920. 1968.189.23","1968.189.23","","1920","1920","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-09-02T12:44:09Z"
"http://numismatics.org/collection/1968.189.24","Copper alloy cent, Canada, 1936. 1968.189.24","1968.189.24","","1936","1936","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-09-02T12:44:09Z"
"http://numismatics.org/collection/1961.136.10","Gold 5 dollar, Ottawa, 1913. 1961.136.10","1961.136.10","","1913","1913","","","","","","5 dollar","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.4","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 5 DOLLARS","arms of the Dominion","","","12","22.0","8.365","","","2022-09-01T07:46:38Z"
"http://numismatics.org/collection/1961.136.11","Silver 50 cent, Ottawa, 1920. 1961.136.11","1961.136.11","","1920","1920","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.12","Silver 50 cent, Ottawa, 1929. 1961.136.12","1961.136.12","","1929","1929","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.13","Silver 50 cent, Ottawa, 1931. 1961.136.13","1961.136.13","","1931","1931","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.14","Silver 5 cent, Ottawa, 1916. 1961.136.14","1961.136.14","","1916","1916","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.15","Nickel 5 cent, Ottawa, 1925. 1961.136.15","1961.136.15","","1925","1925","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.16","Copper alloy cent, Ottawa, 1922. 1961.136.16","1961.136.16","","1922","1922","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T07:46:39Z"
"http://numismatics.org/collection/1961.136.17","Copper alloy cent, Ottawa, 1923. 1961.136.17","1961.136.17","","1923","1923","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T07:46:40Z"
"http://numismatics.org/collection/1961.136.6","Gold sovereign, Ottawa, 1911. 1961.136.6","1961.136.6","","1911","1911","","","","","","sovereign","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.2","Canada","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1911","St. George slaying dragon","","","12","22.0","7.998","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.7","Gold sovereign, Ottawa, 1914. 1961.136.7","1961.136.7","","1914","1914","","","","","","sovereign","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.2","Canada","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1914","St. George slaying dragon","","","12","22.0","7.995","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.8","Gold sovereign, Ottawa, 1917. 1961.136.8","1961.136.8","","1917","1917","","","","","","sovereign","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.2","Canada","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1917","St. George slaying dragon","","","12","22.0","7.989","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.9","Gold sovereign, Ottawa, 1918. 1961.136.9","1961.136.9","","1918","1918","","","","","","sovereign","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.2","Canada","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1918","St. George slaying dragon","","","12","22.0","7.997","","","2022-09-01T07:46:43Z"
"http://numismatics.org/collection/1961.2.100","Silver 50 cent, Canada, 1918. 1961.2.100","1961.2.100","","1918","1918","","","","","","50 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 50 CENTS (date)","value and date within legend","","","","30.0","","","","2022-09-01T07:48:50Z"
"http://numismatics.org/collection/1961.2.101","Silver 50 cent, Canada, 1919. 1961.2.101","1961.2.101","","1919","1919","","","","","","50 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 50 CENTS (date)","value and date within legend","","","","30.0","","","","2022-09-01T07:48:51Z"
"http://numismatics.org/collection/1961.2.102","Silver 5 cent, Canada, 1919. 1961.2.102","1961.2.102","","1919","1919","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 5 CENTS (date)","value and date within legend","","","","","","","","2022-09-01T07:48:51Z"
"http://numismatics.org/collection/1961.2.103","Silver 5 cent, Canada, 1929. 1961.2.103","1961.2.103","","1929","1929","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 5 CENTS (date)","value and date within legend","","","","","","","","2022-09-01T07:48:51Z"
"http://numismatics.org/collection/1961.2.28","Gold 10 dollar, Ottawa, 1914. 1961.2.28","1961.2.28","","1914","1914","","","","","","10 dollar","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.3","Canada","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 10 DOLLARS","arms of the Dominion","","","12","27.0","16.732","","","2022-09-01T07:48:56Z"
"http://numismatics.org/collection/1961.2.29","Silver 50 cent, Ottawa, 1912. 1961.2.29","1961.2.29","","1912","1912","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:57Z"
"http://numismatics.org/collection/1961.2.30","Silver 50 cent, Ottawa, 1913. 1961.2.30","1961.2.30","","1913","1913","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:57Z"
"http://numismatics.org/collection/1961.2.31","Silver 50 cent, Ottawa, 1918. 1961.2.31","1961.2.31","","1918","1918","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:57Z"
"http://numismatics.org/collection/1961.2.32","Silver 50 cent, Ottawa, 1932. 1961.2.32","1961.2.32","","1932","1932","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:57Z"
"http://numismatics.org/collection/1961.2.33","Silver 50 cent, Ottawa, 1934. 1961.2.33","1961.2.33","","1934","1934","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:57Z"
"http://numismatics.org/collection/1961.2.34","Silver 50 cent, Ottawa, 1936. 1961.2.34","1961.2.34","","1936","1936","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.35","Silver 25 cent, Ottawa, 1914. 1961.2.35","1961.2.35","","1914","1914","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.36","Silver 25 cent, Ottawa, 1921. 1961.2.36","1961.2.36","","1921","1921","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.37","Silver 25 cent, Ottawa, 1927. 1961.2.37","1961.2.37","","1927","1927","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.38","Silver 25 cent, Ottawa, 1932. 1961.2.38","1961.2.38","","1932","1932","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.39","Silver 25 cent, Ottawa, 1934. 1961.2.39","1961.2.39","","1934","1934","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:58Z"
"http://numismatics.org/collection/1961.2.40","Silver 25 cent, Ottawa, 1935. 1961.2.40","1961.2.40","","1935","1935","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:59Z"
"http://numismatics.org/collection/1961.2.41","Silver 25 cent, Ottawa, 1936. 1961.2.41","1961.2.41","","1936","1936","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:59Z"
"http://numismatics.org/collection/1961.2.42","Silver 10 cent, Ottawa, 1933. 1961.2.42","1961.2.42","","1933","1933","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:59Z"
"http://numismatics.org/collection/1961.2.43","Silver 10 cent, Ottawa, 1935. 1961.2.43","1961.2.43","","1935","1935","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:59Z"
"http://numismatics.org/collection/1961.2.44","Silver 5 cent, Ottawa, 1915. 1961.2.44","1961.2.44","","1915","1915","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:48:59Z"
"http://numismatics.org/collection/1961.2.45","Copper alloy cent, Ottawa, 1925. 1961.2.45","1961.2.45","","1925","1925","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T07:49:00Z"
"http://numismatics.org/collection/1962.130.4","Silver 10 cent, Ottawa, 1915. 1962.130.4","1962.130.4","","1915","1915","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:56:47Z"
"http://numismatics.org/collection/1962.130.5","Silver 10 cent, Ottawa, 1917. 1962.130.5","1962.130.5","","1917","1917","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:56:48Z"
"http://numismatics.org/collection/1974.207.32","Silver 20 cent, Canada, 1912. 1974.207.32","1974.207.32","","1912","1912","","","","","","20 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 20 CENTS (date)","value and date within legend","","","","23.0","","","","2022-09-02T03:11:42Z"
"http://numismatics.org/collection/1974.207.33","Silver 20 cent, Canada, 1912. 1974.207.33","1974.207.33","","1912","1912","","","","","","20 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 20 CENTS (date)","value and date within legend","","","","23.0","","","","2022-09-02T03:11:42Z"
