"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.173.9","Silver 2 anna of Victoria, Kolkata (India), 1895. 1965.173.9","1965.173.9","","1895","1895","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T08:23:25Z"
"http://numismatics.org/collection/1961.44.23","Cn 2 anna, India, 1951. 1961.44.23","1961.44.23","","1951","1951","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.88","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1959.227.10","Cn 2 anna of George V, Kolkata (India), 1925. 1959.227.10","1959.227.10","","1925","1925","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-01T07:33:28Z"
"http://numismatics.org/collection/1963.62.28","Cn 2 anna of George VI, Mumbai (India), 1947. 1963.62.28","1963.62.28","","1947","1947","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 542","","","","","","","","","","","","","","","","","","","2022-09-01T08:13:36Z"
"http://numismatics.org/collection/1976.270.104","Silver 2 anna of Edward VII, Kolkata (India), 1906. 1976.270.104","1976.270.104","","1906","1906","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:40Z"
"http://numismatics.org/collection/1976.270.105","Silver 2 anna of Edward VII, Kolkata (India), 1907. 1976.270.105","1976.270.105","","1907","1907","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:40Z"
"http://numismatics.org/collection/1976.270.106","Silver 2 anna of Edward VII, Kolkata (India), 1908. 1976.270.106","1976.270.106","","1908","1908","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:40Z"
"http://numismatics.org/collection/1976.270.113","Silver 2 anna of George V, Mumbai (India), 1914. 1976.270.113","1976.270.113","","1914","1914","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.114","Silver 2 anna of George V, Mumbai (India), 1915. 1976.270.114","1976.270.114","","1915","1915","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.115","Silver 2 anna of George V, Kolkata (India), 1916. 1976.270.115","1976.270.115","","1916","1916","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.116","Silver 2 anna of George V, Kolkata (India), 1917. 1976.270.116","1976.270.116","","1917","1917","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.20","Silver 2 anna of Victoria, Kolkata (India), 1841. 1976.270.20","1976.270.20","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 459.2","","","","","","","","","","","","","","","15.3","","","","2022-09-02T04:00:47Z"
"http://numismatics.org/collection/1976.270.21","Silver 2 anna of Victoria, Mumbai (India), 1841. 1976.270.21","1976.270.21","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 459.1","","","","","","","","","","","","","","","15.7","","","","2022-09-02T04:00:47Z"
"http://numismatics.org/collection/1976.270.22","Silver 2 anna of Victoria, Chennai (India), 1841. 1976.270.22","1976.270.22","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 460.4","","","","","","","","","","","","","","","15.7","","","","2022-09-02T04:00:48Z"
"http://numismatics.org/collection/1976.270.59","Silver 2 anna of Victoria, Kolkata (India), 1862. 1976.270.59","1976.270.59","","1862","1862","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.4","","","","2022-09-02T04:00:54Z"
"http://numismatics.org/collection/1976.270.60","Silver 2 anna of Victoria, Mumbai (India), 1874. 1976.270.60","1976.270.60","","1874","1874","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.9","","","","2022-09-02T04:00:54Z"
"http://numismatics.org/collection/1976.270.61","Silver 2 anna of Victoria, Kolkata (India), 1875. 1976.270.61","1976.270.61","","1875","1875","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.35","","","","2022-09-02T04:00:54Z"
"http://numismatics.org/collection/1976.270.62","Silver 2 anna of Victoria, Mumbai (India), 1875. 1976.270.62","1976.270.62","","1875","1875","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.85","","","","2022-09-02T04:00:54Z"
"http://numismatics.org/collection/1976.270.63","Silver 2 anna of Victoria, Kolkata (India), 1880. 1976.270.63","1976.270.63","","1880","1880","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.1","","","","2022-09-02T04:00:54Z"
"http://numismatics.org/collection/1976.270.64","Silver 2 anna of Victoria, Mumbai (India), 1881. 1976.270.64","1976.270.64","","1881","1881","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.65","Silver 2 anna of Victoria, Kolkata (India), 1881. 1976.270.65","1976.270.65","","1881","1881","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.66","Silver 2 anna of Victoria, Kolkata (India), 1882. 1976.270.66","1976.270.66","","1882","1882","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.67","Silver 2 anna of Victoria, Mumbai (India), 1884. 1976.270.67","1976.270.67","","1884","1884","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.68","Silver 2 anna of Victoria, Mumbai (India), 1884. 1976.270.68","1976.270.68","","1884","1884","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.69","Silver 2 anna of Victoria, Kolkata (India), 1885. 1976.270.69","1976.270.69","","1885","1885","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:55Z"
"http://numismatics.org/collection/1976.270.70","Silver 2 anna of Victoria, Kolkata (India), 1887. 1976.270.70","1976.270.70","","1887","1887","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.71","Silver 2 anna of Victoria, Mumbai (India), 1887. 1976.270.71","1976.270.71","","1887","1887","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.72","Silver 2 anna of Victoria, Kolkata (India), 1888. 1976.270.72","1976.270.72","","1888","1888","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.73","Silver 2 anna of Victoria, Mumbai (India), 1890. 1976.270.73","1976.270.73","","1890","1890","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.74","Silver 2 anna of Victoria, Kolkata (India), 1890. 1976.270.74","1976.270.74","","1890","1890","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.75","Silver 2 anna of Victoria, Mumbai (India), 1891. 1976.270.75","1976.270.75","","1891","1891","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:56Z"
"http://numismatics.org/collection/1976.270.76","Silver 2 anna of Victoria, Mumbai (India), 1892. 1976.270.76","1976.270.76","","1892","1892","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:57Z"
"http://numismatics.org/collection/1976.270.77","Silver 2 anna of Victoria, Kolkata (India), 1893. 1976.270.77","1976.270.77","","1893","1893","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:57Z"
"http://numismatics.org/collection/1976.270.78","Silver 2 anna of Victoria, Kolkata (India), 1896. 1976.270.78","1976.270.78","","1896","1896","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:57Z"
"http://numismatics.org/collection/1976.270.79","Silver 2 anna of Victoria, Kolkata (India), 1898. 1976.270.79","1976.270.79","","1898","1898","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T04:00:57Z"
"http://numismatics.org/collection/1977.128.48","Cn 2 anna, India, 1949. 1977.128.48","1977.128.48","","1949","1949","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.76","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.49","Cn 2 anna, India, 1949. 1977.128.49","1977.128.49","","1949","1949","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 9","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.76","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.50","Cn 2 anna, India, 1950. 1977.128.50","1977.128.50","","1950","1950","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 9","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.75","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.51","Cn 2 anna, India, 1953. 1977.128.51","1977.128.51","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.52","Cn 2 anna, India, 1953. 1977.128.52","1977.128.52","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","PF","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.83","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.53","Cn 2 anna, India, 1954. 1977.128.53","1977.128.53","","1954","1954","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.75","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.54","Cn 2 anna, India, 1955. 1977.128.54","1977.128.54","","1955","1955","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.55","Cn 2 anna, India, 1956. 1977.128.55","1977.128.55","","1956","1956","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.77","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.56","Cn 2 anna, India, 1957. 1977.128.56","1977.128.56","","1957","1957","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.82","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.57","Cn 2 anna, India, 1958. 1977.128.57","1977.128.57","","1958","1958","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.73","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.58","Cn 2 anna, India, 1959. 1977.128.58","1977.128.58","","1959","1959","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.8","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.79","Cn 2 anna, Mumbai (India), 1954. 1977.128.79","1977.128.79","","1954","1954","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 569","","","","","","","","","Bull l.","","","","","12","22.5","5.785","","","2022-09-02T04:03:36Z"
"http://numismatics.org/collection/1974.26.5054","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5054","1974.26.5054","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","","","1.42","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1973.56.1243","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1243","1973.56.1243","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.44","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1969.160.2","Cn 2 anna of George VI, Mumbai (India), 1939. 1969.160.2","1969.160.2","","1939","1939","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 541","","","","","","","","","","","","","","","","","","","2022-09-02T12:49:53Z"
"http://numismatics.org/collection/1944.111.6","Nb 2 anna of George VI, Mumbai (India), 1943. 1944.111.6","1944.111.6","","1943","1943","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-09-01T02:33:57Z"
"http://numismatics.org/collection/1944.123.2","Nb 2 anna of George VI, Mumbai (India), 1944. 1944.123.2","1944.123.2","","1944","1944","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-09-01T02:34:18Z"
"http://numismatics.org/collection/2004.9.4604","Silver 2 anna of Mir Usman Ali Khan, India, 1911 - 1948. 2004.9.4604","2004.9.4604","","1911","1948","Mir Usman Ali Khan","","","","","","","2 anna","South Asian","Coin","","","","","Silver","","","","","India","","","","KM India.Y.60","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:19Z"
"http://numismatics.org/collection/2004.9.4744","Silver 2 anna, Kolkata (India), 1862. 2004.9.4744","2004.9.4744","","1862","1862","","","","","India - British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM India.469","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4745","C/Nickel 2 anna, Kolkata (India), 1918. 2004.9.4745","2004.9.4745","","1918","1918","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Kolkata (India)","","","","India","","","","KM India.516","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4746","C/Nickel 2 anna, Mumbai (India), 1927. 2004.9.4746","2004.9.4746","","1927","1927","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.516","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4747","C/Nickel 2 anna, Kolkata (India), 1934. 2004.9.4747","2004.9.4747","","1934","1934","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Kolkata (India)","","","","India","","","","KM India.516","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4748","C/Nickel 2 anna, Mumbai (India), 1936. 2004.9.4748","2004.9.4748","","1936","1936","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.516","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4749","C/Nickel 2 anna, Mumbai (India), 1939. 2004.9.4749","2004.9.4749","","1939","1939","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.540","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:44Z"
"http://numismatics.org/collection/2004.9.4750","C/Nickel 2 anna, Mumbai (India), 1940. 2004.9.4750","2004.9.4750","","1940","1940","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.541","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.4751","C/Nickel 2 anna, Mumbai (India), 1941. 2004.9.4751","2004.9.4751","","1941","1941","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.541","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.4752","C/Nickel 2 anna, Kolkata (India), 1941. 2004.9.4752","2004.9.4752","","1941","1941","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Kolkata (India)","","","","India","","","","KM India.541","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.4753","Nickel/Bronze 2 anna, Mumbai (India), 1944. 2004.9.4753","2004.9.4753","","1944","1944","","","","","India - British","","","2 anna","South Asian","Coin","","","","","Nickel||Bronze","Mumbai (India)","","","","India","","","","KM India.541.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.4754","C/Nickel 2 anna, Mumbai (India), 1946. 2004.9.4754","2004.9.4754","","1946","1946","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Mumbai (India)","","","","India","","","","KM India.542","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.4755","C/Nickel 2 anna, Kolkata (India), 1947. 2004.9.4755","2004.9.4755","","1947","1947","","","","","India - British","","","2 anna","South Asian","Coin","","","","","C||Nickel","Kolkata (India)","","","","India","","","","KM India.542","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/1992.117.7354","P 2 anna of Government of Bikaner, Bikanir. 1992.117.7354","1992.117.7354","","","","","","Government of Bikaner","","Bikanir","","","2 anna","South Asian","Paper Money","","","","","P","Bikanir","","","","India","","","","Pick Princely States of India.Bikaner.S213","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:29Z"
"http://numismatics.org/collection/1997.66.325","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1997.66.325","1997.66.325","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.326","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1997.66.326","1997.66.326","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.327","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1997.66.327","1997.66.327","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.328","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1997.66.328","1997.66.328","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.329","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1997.66.329","1997.66.329","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.330","Silver 2 anna of Edward VII, Kolkata (India), 1905. 1997.66.330","1997.66.330","","1905","1905","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.331","Silver 2 anna of Edward VII, Kolkata (India), 1908. 1997.66.331","1997.66.331","","1908","1908","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.332","Silver 2 anna of Edward VII, Kolkata (India), 1908. 1997.66.332","1997.66.332","","1908","1908","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.333","Silver 2 anna of Edward VII, Kolkata (India), 1910. 1997.66.333","1997.66.333","","1910","1910","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1997.66.410","Silver 2 anna of Victoria, B.C.C Layout (India), 1883. 1997.66.410","1997.66.410","","1883","1883","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","B.C.C Layout (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.0","1.46","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1984.138.295","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 35 H. 1984.138.295","1984.138.295","","1900","1901","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 29","","","","","","","","","","","","","","","15.0","1.402","","","2022-09-02T06:35:12Z"
"http://numismatics.org/collection/1984.138.319","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1323, 39 H. 1984.138.319","1984.138.319","","1905","1906","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 37","","","","","","","","","","","","","","","15.0","1.392","","","2022-09-02T06:35:16Z"
"http://numismatics.org/collection/1984.138.338","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1338, 10 H. 1984.138.338","1984.138.338","","1919","1920","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 50","","","","","","","","","","","","","","","15.0","1.382","https://numismatics.org/collectionimages/19501999/1984/1984.138.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.338.rev.width175.jpg","2022-09-02T06:35:19Z"
"http://numismatics.org/collection/1984.138.339","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1343, 14 H. 1984.138.339","1984.138.339","","1924","1925","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 50","","","","","","","","","","","","","","","15.0","1.369","","","2022-09-02T06:35:19Z"
