"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42040","Silver 3 pfennig of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies, 1625. 0000.999.42040","0000.999.42040","","1625","1625","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","3 pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.713","https://numismatics.org/collectionimages/00001899/0000/0000.999.42040.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42040.rev.width175.jpg","2023-02-14T08:53:05Z"
"http://numismatics.org/collection/1960.84.59","Silver heller, Nysa city, 1400 - 1450. 1960.84.59","1960.84.59","","1400","1450","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 303","","","","","","","","M C [.]","Shield with arms of Nysa","","Shield with arms of Silesia","","","3","11.0","0.255","https://numismatics.org/collectionimages/19501999/1960/1960.84.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.59.rev.width175.jpg","2023-02-14T08:53:08Z"
"http://numismatics.org/collection/1934.161.20","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1688. 1934.161.20","1934.161.20","","1688","1688","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.5","https://numismatics.org/collectionimages/19001949/1934/1934.161.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.20.rev.width175.jpg","2023-02-14T08:53:09Z"
"http://numismatics.org/collection/1934.161.19","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1698. 1934.161.19","1934.161.19","","1698","1698","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.831","https://numismatics.org/collectionimages/19001949/1934/1934.161.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.19.rev.width175.jpg","2023-02-14T08:53:09Z"
"http://numismatics.org/collection/1935.999.634","Silver 15 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1693. 1935.999.634","1935.999.634","","1693","1693","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","30.0","6.081","https://numismatics.org/collectionimages/19001949/1935/1935.999.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.634.rev.width175.jpg","2023-02-14T08:53:11Z"
"http://numismatics.org/collection/1947.2.722","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies, 1630. 1947.2.722","1947.2.722","","1630","1630","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.411","https://numismatics.org/collectionimages/19001949/1947/1947.2.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.722.rev.width175.jpg","2023-02-14T08:55:33Z"
"http://numismatics.org/collection/1934.161.16","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1695. 1934.161.16","1934.161.16","","1695","1695","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.662","https://numismatics.org/collectionimages/19001949/1934/1934.161.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.16.rev.width175.jpg","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1934.999.1456","Silver kreuzer of Francis Louis, Wrocław bishopric (Wrocław), 1700. 1934.999.1456","1934.999.1456","","1700","1700","Francis Louis","","","","Bishops","","","kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.524","https://numismatics.org/collectionimages/19001949/1934/1934.999.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1456.rev.width175.jpg","2023-02-14T08:55:44Z"
"http://numismatics.org/collection/1960.84.52","Silver heller, Ząbkowice city, 1450 - 1500. 1960.84.52","1960.84.52","","1450","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 296","","","","","","","","","","","","","","","11.0","0.158","https://numismatics.org/collectionimages/19501999/1960/1960.84.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.52.rev.width175.jpg","2023-02-14T08:55:45Z"
"http://numismatics.org/collection/1970.156.667","Silver 3 thaler, Silesia duchies, 1621. 1970.156.667","1970.156.667","","1621","1621","","","","","","","","3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Mailliet 102.4","","","","","","","","","","","","","","","27.0","12.615","https://numismatics.org/collectionimages/19501999/1970/1970.156.667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.667.rev.width175.jpg","2023-02-14T08:55:48Z"
"http://numismatics.org/collection/1935.999.635","Silver kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1697. 1935.999.635","1935.999.635","","1697","1697","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Opole","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","16.0","0.883","https://numismatics.org/collectionimages/19001949/1935/1935.999.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.635.rev.width175.jpg","2023-02-14T08:55:49Z"
"http://numismatics.org/collection/1949.1.747","Silver heller, Fryštát city (Freistadt), 1400 - 1500. 1949.1.747","1949.1.747","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","Freistadt","","","","Holy Roman Empire||Bohemia||Poland||Silesia","","","","Friedensburg(1887) T.XIII.638","","","","","","","","","M","","castle","","","10","14.0","0.286","https://numismatics.org/collectionimages/19001949/1949/1949.1.747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.747.rev.width175.jpg","2023-02-14T08:55:54Z"
"http://numismatics.org/collection/1936.999.600","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1669. 1936.999.600","1936.999.600","","1669","1669","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.402","https://numismatics.org/collectionimages/19001949/1936/1936.999.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.600.rev.width175.jpg","2023-02-14T08:55:55Z"
"http://numismatics.org/collection/1934.157.6","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1707. 1934.157.6","1934.157.6","","1707","1707","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.689","https://numismatics.org/collectionimages/19001949/1934/1934.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.6.rev.width175.jpg","2023-02-14T08:55:57Z"
"http://numismatics.org/collection/1938.127.311","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1695. 1938.127.311","1938.127.311","","1695","1695","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","11","20.0","1.165","https://numismatics.org/collectionimages/19001949/1938/1938.127.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.311.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1936.999.601","Silver groschen/3 kreuzer, Silesia duchies (Wrocław), 1634. 1936.999.601","1936.999.601","","1634","1634","","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","10","21.0","1.281","https://numismatics.org/collectionimages/19001949/1936/1936.999.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.601.rev.width175.jpg","2023-02-14T08:56:03Z"
"http://numismatics.org/collection/0000.999.42045","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1708. 0000.999.42045","0000.999.42045","","1708","1708","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.773","https://numismatics.org/collectionimages/00001899/0000/0000.999.42045.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42045.rev.width175.jpg","2023-02-14T08:56:06Z"
"http://numismatics.org/collection/1934.161.17","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1697. 1934.161.17","1934.161.17","","1697","1697","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.58","https://numismatics.org/collectionimages/19001949/1934/1934.161.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.17.rev.width175.jpg","2023-02-14T08:53:12Z"
"http://numismatics.org/collection/1893.14.744","Silver thaler, Silesia duchies (Wrocław), 1634. 1893.14.744","1893.14.744","","1634","1634","","","","","","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 3172","","","","","","","","","","","","","","4","43.0","28.631","https://numismatics.org/collectionimages/00001899/1893/1893.14.744.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.744.rev.width175.jpg","2023-02-14T08:53:24Z"
"http://numismatics.org/collection/0000.999.42046","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1711. 0000.999.42046","0000.999.42046","","1711","1711","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.535","https://numismatics.org/collectionimages/00001899/0000/0000.999.42046.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42046.rev.width175.jpg","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1960.111.372","Silver thaler of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1648. 1960.111.372","1960.111.372","","1648","1648","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 3219","","","","","","","","","","","","","","","45.0","28.681","https://numismatics.org/collectionimages/19501999/1960/1960.111.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.372.rev.width175.jpg","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1934.161.18","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1697. 1934.161.18","1934.161.18","","1697","1697","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.672","https://numismatics.org/collectionimages/19001949/1934/1934.161.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.18.rev.width175.jpg","2023-02-14T08:53:31Z"
"http://numismatics.org/collection/1917.33.257","Silver 1/2 kreuzer of Friedrich von Hesse-Darmstadt, Wrocław bishopric (Wrocław), 1681. 1917.33.257","1917.33.257","","1681","1681","Friedrich von Hesse-Darmstadt","","","","Hesse-Darmstadt","","","1/2 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.672","https://numismatics.org/collectionimages/19001949/1917/1917.33.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.257.rev.width175.jpg","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1927.999.283","Silver kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1695. 1927.999.283","1927.999.283","","1695","1695","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Opole","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","16.0","1.145","https://numismatics.org/collectionimages/19001949/1927/1927.999.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.283.rev.width175.jpg","2023-02-14T08:53:48Z"
"http://numismatics.org/collection/1893.14.742","Silver thaler of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1654. 1893.14.742","1893.14.742","","1654","1654","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 3219","","","","","","","","","","","","","","","45.0","28.671","https://numismatics.org/collectionimages/00001899/1893/1893.14.742.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.742.rev.width175.jpg","2023-02-14T08:53:49Z"
"http://numismatics.org/collection/1949.1.763","Silver bracteate, Opole duchy, 1400 - 1450. 1949.1.763","1949.1.763","","1400","1450","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Fried (1968)483,(1887)798","","","","","","","","","eagle","","","","","","15.0","0.203","https://numismatics.org/collectionimages/19001949/1949/1949.1.763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.763.rev.width175.jpg","2023-02-14T08:53:52Z"
"http://numismatics.org/collection/1934.999.1437","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1707. 1934.999.1437","1934.999.1437","","1707","1707","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.47","https://numismatics.org/collectionimages/19001949/1934/1934.999.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1437.rev.width175.jpg","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1893.14.741","Silver thaler of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1624. 1893.14.741","1893.14.741","","1624","1624","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","","29.433","https://numismatics.org/collectionimages/00001899/1893/1893.14.741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.741.rev.width175.jpg","2023-02-14T08:54:00Z"
"http://numismatics.org/collection/1926.999.217","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1696. 1926.999.217","1926.999.217","","1696","1696","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.645","https://numismatics.org/collectionimages/19001949/1926/1926.999.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.217.rev.width175.jpg","2023-02-14T08:54:10Z"
"http://numismatics.org/collection/1936.133.9","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1680. 1936.133.9","1936.133.9","","1680","1680","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","26.0","3.161","https://numismatics.org/collectionimages/19001949/1936/1936.133.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.133.9.rev.width175.jpg","2023-02-14T08:54:11Z"
"http://numismatics.org/collection/1893.14.743","Silver thaler of Charles VI, Silesia duchies (Wrocław), 1717. 1893.14.743","1893.14.743","","1717","1717","Charles VI","","","","","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 1092","","","","","","","","","","","","","","1","43.0","28.525","https://numismatics.org/collectionimages/00001899/1893/1893.14.743.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.743.rev.width175.jpg","2023-02-14T08:54:21Z"
"http://numismatics.org/collection/1960.111.371","Silver thaler of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Kłodzko), 1629. 1960.111.371","1960.111.371","","1629","1629","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","","","","thaler","Modern","Coin","","","","","Silver","Kłodzko","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 3357","","","","","","","","","","","","","","","44.0","28.912","https://numismatics.org/collectionimages/19501999/1960/1960.111.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.371.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/0000.999.42042","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Kłodzko), 1642. 0000.999.42042","0000.999.42042","","1642","1642","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Kłodzko","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","2","21.0","1.485","https://numismatics.org/collectionimages/00001899/0000/0000.999.42042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42042.rev.width175.jpg","2023-02-14T08:54:24Z"
"http://numismatics.org/collection/1929.75.2","Silver 3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Kłodzko), 1629. 1929.75.2","1929.75.2","","1629","1629","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kłodzko","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.593","https://numismatics.org/collectionimages/19001949/1929/1929.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.75.2.rev.width175.jpg","2023-02-14T08:54:26Z"
"http://numismatics.org/collection/0000.999.42044","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1665. 0000.999.42044","0000.999.42044","","1665","1665","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","7","20.0","1.403","https://numismatics.org/collectionimages/00001899/0000/0000.999.42044.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42044.rev.width175.jpg","2023-02-14T08:54:36Z"
"http://numismatics.org/collection/1917.33.250","Silver groschen/3 heller of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1682. 1917.33.250","1917.33.250","","1682","1682","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 heller","Modern","Coin","","","","","Silver","Opole","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","6","16.0","0.514","https://numismatics.org/collectionimages/19001949/1917/1917.33.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.250.rev.width175.jpg","2023-02-14T08:54:37Z"
"http://numismatics.org/collection/1917.33.249","Silver kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1701. 1917.33.249","1917.33.249","","1701","1701","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Opole","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.1280","","","","","","","","","","","","","","12","16.0","0.824","https://numismatics.org/collectionimages/19001949/1917/1917.33.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.249.rev.width175.jpg","2023-02-14T08:54:37Z"
"http://numismatics.org/collection/1949.1.713","Silver heller of Vladislaus II of Hungary, Silesia duchies (Wrocław), 1511 - 1516. 1949.1.713","1949.1.713","","1511","1516","Vladislaus II of Hungary","","","","Jagiellon","","","heller","Medieval","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","(1887) 568||Friedensburg (1968)127","","","","","","","","","W","","crowned lion of Bohemia","","","9","13.0","0.303","https://numismatics.org/collectionimages/19001949/1949/1949.1.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.713.rev.width175.jpg","2023-02-14T08:54:42Z"
"http://numismatics.org/collection/1960.84.71","Silver heller, Wrocław city, 1400 - 1450. 1960.84.71","1960.84.71","","1400","1450","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","M T W M T W","Head of John the Baptist 3/4 l.","T","Lion rampant l.","","","12","11.5","0.307","https://numismatics.org/collectionimages/19501999/1960/1960.84.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.71.rev.width175.jpg","2023-02-14T08:56:52Z"
"http://numismatics.org/collection/1960.84.72","Silver heller, Wrocław city, 1471 - 1516. 1960.84.72","1960.84.72","","1471","1516","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 82","","","","","","","","","large letter W","","Lion rampant l.","","","12","13.0","0.241","https://numismatics.org/collectionimages/19501999/1960/1960.84.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.72.rev.width175.jpg","2023-02-14T08:56:52Z"
"http://numismatics.org/collection/1916.192.1360","Silver heller, Wrocław city, 1378 - 1419. 1916.192.1360","1916.192.1360","","1378","1419","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","W R W R","Lion rampant l. in square frame","M W M W","Eagle facing head l. in square frame","","","9","12.0","0.396","https://numismatics.org/collectionimages/19001949/1916/1916.192.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1360.rev.width175.jpg","2023-02-14T08:56:52Z"
"http://numismatics.org/collection/1918.999.260","Silver hohlpfennig, Krosno city, 1509 - 1664. 1918.999.260","1918.999.260","","1509","1664","","","","","","","","hohlpfennig","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||German states||Silesia","","","","Saurma 204","","","","","","","","","Two shields coupled with arms of Brandenburg and Krosno; yoke above, letter C below","","","","","","15.0","0.366","https://numismatics.org/collectionimages/19001949/1918/1918.999.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.260.rev.width175.jpg","2023-02-14T08:56:53Z"
"http://numismatics.org/collection/1971.56.345","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.345","1971.56.345","","1616","1616","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.591","https://numismatics.org/collectionimages/19501999/1971/1971.56.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.345.rev.width175.jpg","2023-01-25T07:23:09Z"
"http://numismatics.org/collection/1915.247.7","Silver thaler of Silvius II Friedrich von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1674. 1915.247.7","1915.247.7","","1674","1674","Silvius II Friedrich von Württemberg, Duke of Oleśnica","","","","Württemberg","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7887","","","","","","","","","","","","","","","46.0","28.551","https://numismatics.org/collectionimages/19001949/1915/1915.247.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.247.7.rev.width175.jpg","2023-01-25T07:23:10Z"
