"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2074","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2074","1992.54.2074","http://numismatics.org/sco/id/sc.1.2235.1g","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1g","","","BMC.19||Seleucid Coins (part 2) 2235.1g","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","1","","7.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2074.rev.width175.jpg","2024-05-24T05:24:35Z"
"http://numismatics.org/collection/1992.54.2076","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2076","1992.54.2076","http://numismatics.org/sco/id/sc.1.2235","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235","","","BMC.19||Seleucid Coins (part 2) 2235","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2076.rev.width175.jpg","2024-05-24T05:25:01Z"
"http://numismatics.org/collection/1992.54.2078","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2078","1992.54.2078","http://numismatics.org/sco/id/sc.1.2235.1a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1a","","","BMC.19||Seleucid Coins (part 2) 2235.1a","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","12","","6.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2078.rev.width175.jpg","2024-05-24T05:25:27Z"
"http://numismatics.org/collection/1992.54.2080","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2080","1992.54.2080","http://numismatics.org/sco/id/sc.1.2235.2b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.2b","","","BMC.19||Seleucid Coins (part 2) 2235.2b","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.rev.width175.jpg","2024-05-24T05:25:54Z"
"http://numismatics.org/collection/1992.54.2082","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2082","1992.54.2082","http://numismatics.org/sco/id/sc.1.2235.2d","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.2d","","","BMC.19||Seleucid Coins (part 2) 2235.2d","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","12","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.rev.width175.jpg","2024-05-24T05:26:20Z"
"http://numismatics.org/collection/1992.54.2084","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2084","1992.54.2084","http://numismatics.org/sco/id/sc.1.2235.1c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1c","","","BMC.19||Seleucid Coins (part 2) 2235.1c","","","","","","","","","Diademed & radiate head of Alexander r.","BASI E S/A E AN POY","Two intertwined cornucopiae, each bound with fillet; to l., S; to r., A","","","12","","5.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2084.rev.width175.jpg","2024-05-24T05:26:46Z"
"http://numismatics.org/collection/1944.100.76759","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76759","1944.100.76759","http://numismatics.org/sco/id/sc.1.2238b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2238b","","","CSE.308||Seleucid Coins (part 2) 2238b","","","","","","","","","Prow of ship r., dioscuri caps above","BA I E /A E AN POY","Tripod","","","12","16.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76759.rev.width175.jpg","2024-05-24T07:46:40Z"
"http://numismatics.org/collection/1944.100.76760","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76760","1944.100.76760","http://numismatics.org/sco/id/sc.1.2238c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2238c","","","CSE.308||Seleucid Coins (part 2) 2238c","","","","","","","","","Prow of ship r., dioscuri caps above","BA I E /A E AN POY","Tripod","","","11","17.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76760.rev.width175.jpg","2024-05-24T07:46:53Z"
"http://numismatics.org/collection/1944.100.76764","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76764","1944.100.76764","http://numismatics.org/sco/id/sc.1.2235","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235","","","BMC.19||Seleucid Coins (part 2) 2235","","","","","","","","","Radiate head of king r.","BA I E /A E AN POY","Entwined cornucopiae","","","1","20.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.76764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76764.rev.width175.jpg","2024-05-24T07:47:44Z"
"http://numismatics.org/collection/1944.100.76765","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76765","1944.100.76765","http://numismatics.org/sco/id/sc.1.2235.1c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1c","","","BMC.19||Seleucid Coins (part 2) 2235.1c","","","","","","","","","Radiate head of king r.","BA I E /A E AN POY","Entwined cornucopiae","","","1","21.0","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76765.rev.width175.jpg","2024-05-24T07:47:57Z"
"http://numismatics.org/collection/1944.100.76766","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76766","1944.100.76766","http://numismatics.org/sco/id/sc.1.2235.1c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1c","","","BMC.19||Seleucid Coins (part 2) 2235.1c","","","","","","","","","Radiate head of king r.","BA I E /A E AN POY","Entwined cornucopiae","","","1","21.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76766.rev.width175.jpg","2024-05-24T07:48:10Z"
"http://numismatics.org/collection/1944.100.76767","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76767","1944.100.76767","http://numismatics.org/sco/id/sc.1.2235.1h","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1h","","","BMC.19||Seleucid Coins (part 2) 2235.1h","","","","","","","","","Radiate head of king r.","BA I E /A E AN POY","Entwined cornucopiae","","","1","20.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76767.rev.width175.jpg","2024-05-24T07:48:23Z"
"http://numismatics.org/collection/1944.100.76769","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76769","1944.100.76769","http://numismatics.org/sco/id/sc.1.2236a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2236a","","","Seleucid Coins (part 2) 2236a||cf.CSE.308","","","","","","","","","Prow of galley r., dioscuri caps above","BA I E /A E AN POY","Aplustre","","","12","17.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76769.rev.width175.jpg","2024-05-24T07:48:49Z"
"http://numismatics.org/collection/1944.100.76917","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76917","1944.100.76917","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1a","","","CSE.385||Seleucid Coins (part 2) 2432.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","1","20.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76917.rev.width175.jpg","2024-05-24T08:20:03Z"
"http://numismatics.org/collection/1944.100.76918","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76918","1944.100.76918","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1a","","","CSE.385||Seleucid Coins (part 2) 2432.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","12","21.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76918.rev.width175.jpg","2024-05-24T08:20:15Z"
"http://numismatics.org/collection/1944.100.76919","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76919","1944.100.76919","http://numismatics.org/sco/id/sc.1.2432.2b","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.2b","","","CSE.385||Seleucid Coins (part 2) 2432.2b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","12","21.0","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76919.rev.width175.jpg","2024-05-24T08:20:28Z"
"http://numismatics.org/collection/1944.100.76920","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76920","1944.100.76920","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1a","","","CSE.385||Seleucid Coins (part 2) 2432.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","12","21.0","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76920.rev.width175.jpg","2024-05-24T08:20:41Z"
"http://numismatics.org/collection/1992.54.2390","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 94 BCE–92 BCE. 1992.54.2390","1992.54.2390","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1a","","","CSE.385||Seleucid Coins (part 2) 2432.1a","","","","","","","","","Diademed head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","Dioscuri caps adorned with stars","","","12","","7.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2390.rev.width175.jpg","2024-05-24T06:17:58Z"
"http://numismatics.org/collection/1997.6.1","Bronze Denomination C (unit) of Seleucus II Callinicus, Nisibis, 246 BCE–226 BCE. 1997.6.1","1997.6.1","http://numismatics.org/sco/id/sc.1.756","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 756","","","Seleucid Coins (part 1) 756||WSM.815","","","","","","","","","Jugate heads of the Dioscuri r., wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","1","20.0","5.06","https://numismatics.org/collectionimages/19501999/1997/1997.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.6.1.rev.width175.jpg","2024-05-24T06:33:12Z"
"http://numismatics.org/collection/1944.100.74731","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74731","1944.100.74731","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","11","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74731.rev.width175.jpg","2024-05-15T06:48:29Z"
"http://numismatics.org/collection/1944.100.74732","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74732","1944.100.74732","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74732.rev.width175.jpg","2024-05-15T06:48:30Z"
"http://numismatics.org/collection/1944.100.74733","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74733","1944.100.74733","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.74733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74733.rev.width175.jpg","2024-05-15T06:48:31Z"
"http://numismatics.org/collection/1944.100.74734","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74734","1944.100.74734","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74734.rev.width175.jpg","2024-05-15T06:48:31Z"
"http://numismatics.org/collection/1944.100.74735","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74735","1944.100.74735","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74735.rev.width175.jpg","2024-05-15T06:48:32Z"
"http://numismatics.org/collection/1944.100.74736","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74736","1944.100.74736","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74736.rev.width175.jpg","2024-05-15T06:48:33Z"
"http://numismatics.org/collection/1944.100.74737","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74737","1944.100.74737","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74737.rev.width175.jpg","2024-05-15T06:48:34Z"
"http://numismatics.org/collection/1944.100.74738","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74738","1944.100.74738","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.rev.width175.jpg","2024-05-15T06:48:35Z"
"http://numismatics.org/collection/1944.100.74739","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74739","1944.100.74739","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.rev.width175.jpg","2024-05-15T06:48:36Z"
