"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.3.41","Gold tremissis of Grimoald III/Charlemagne, Beneventum (Beneventum), 788 - 792. 1947.3.41","1947.3.41","","788","792","","Grimoald III||Charlemagne","","","","tremissis","Medieval","Lombards","","Grimoald III||Charlemagne","","","Gold","Beneventum","Coin","","","","","BMC XXIII.4||CNI 155.9||Friedberg Italy.105","Italy||France","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on one step, SR flanking","","","7","","1.24","","","2022-09-01T03:12:10Z"
"http://numismatics.org/collection/1947.3.42","Gold tremissis of Grimoald III, Beneventum (Benevento (Italy)), 787 - 806. 1947.3.42","1947.3.42","","787","806","","Grimoald III","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.10||CNI 158.32||Friedberg Italy.106","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VITOR PRINCIP","cross on globe on one step","","","6","","1.37","","","2022-09-01T03:12:10Z"
"http://numismatics.org/collection/1947.3.43","Gold tremissis of Grimoald III, Beneventum (Benevento (Italy)), 787 - 806. 1947.3.43","1947.3.43","","787","806","","Grimoald III","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.10||CNI 157.31||Friedberg Italy.106","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VITOR PRINCIP","cross on globe on one step","","","7","","1.29","","","2022-09-01T03:12:10Z"
"http://numismatics.org/collection/1947.3.44","Silver denarius of Grimoald IV, Beneventum (Benevento (Italy)), 806 - 817. 1947.3.44","1947.3.44","","806","817","","Grimoald IV","","","","denarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIII.14||CNI 160.8","Italy","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","6","","1.36","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.45","Silver denarius of Grinoald IV[, Beneventum (Benevento (Italy)), 806 - 817. 1947.3.45","1947.3.45","","806","817","","Grinoald IV[","","","","denarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIII.14||CNI 160.8","Italy","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","9","","1.41","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.46","Gold solidus of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.46","1947.3.46","","817","832","","Sico","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.1||CNI 161.4||Friedberg Italy.107","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","MICHAEL ARCHANGELVS","Archangel Michael stg.","","","11","","3.82","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.47","Gold tremissis of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.47","1947.3.47","","817","832","","Sico","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.4||CNI 163.20||Friedberg Italy.108","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","S MICHAEL ARCHANGELV","cross on one step, SC flanking","","","7","","1.28","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.48","Gold tremissis of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.48","1947.3.48","","817","832","","Sico","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.4||CNI 163.20||Friedberg Italy.108","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","S MICHAEL ARCHANGELV","cross on one step, SC flanking","","","11","","1.29","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.49","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.49","1947.3.49","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.5||CNI 170.76","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","9","","1.15","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.50","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.50","1947.3.50","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.7||CNI 170.83","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","12","","1.11","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.51","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.51","1947.3.51","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.7||CNI 170.83","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","6","","1.21","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.52","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.52","1947.3.52","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.71","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.53","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.53","1947.3.53","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXV.1||CNI 173.2","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.77","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.54","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.54","1947.3.54","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXV.1||CNI 173.2||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","1","","3.72","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.55","Gold tremissis of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.55","1947.3.55","","832","839","","Sicardus","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXV.12||CNI 175.20||Friedberg Italy.110","Italy","","","","","","SIC -+- ARDV","head facing, crowned, gl.or.","+ PRINCI VICTOR.","cross on one step, flanked by SI","","","12","","1.15","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.56","Silver dinarius of Sicardo, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.56","1947.3.56","","832","839","","Sicardo","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.4||CNI 176.26","Italy","","","","","","+ PRINCE DENEDENTI","cross with SICO at ends","","arms","","","3","","0.95","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.57","Silver dinarius of Adeelchis, Beneventum (Benevento (Italy)), 853 - 878. 1947.3.57","1947.3.57","","853","878","","Adeelchis","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXV.5||CNI 182.15","Italy","","","","","","","name of ADELCHIS, cross l., star r.","BENE. .BENTV","cross on three steps","","","3","","1.13","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.58","Silver dinarius of Adelchi, Beneventum (Benevento (Italy)), 853 - 878. 1947.3.58","1947.3.58","","853","878","","Adelchi","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXV.6||CNI 185.42","Italy","","","","","","+ LVDOVVICVS INP","cross on three steps","+ ANGILBERGA NP","cross radiate","","","2","","1.08","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.59","Silver dinarius of Bishop Peter, Beneventum (Benevento (Italy)), 897. 1947.3.59","1947.3.59","","897","897","","Bishop Peter","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC not||CNI 189.2","Italy","","","","","","+BENEBENTV","cross AW flanking","+ S.C. ANARIA","cross radiate","","","12","","0.98","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.8","Gold solidus of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 1947.3.8","1947.3.8","","706","731","","Romoald II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.5||Friedberg Italy.83","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","7","20.0","4.23","","","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.9","Gold tremissis of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 1947.3.9","1947.3.9","","706","731","","Romoald II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.9||Friedberg Italy.84","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","6","","1.21","","","2022-09-01T03:12:19Z"
"http://numismatics.org/collection/1962.95.1","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1962.95.1","1962.95.1","","867","870","","Louis II||Angilberga","","","","denier","Medieval","Lombards","","","","","Silver","Beneventum","Coin","","","","","MG 1179","Italy","","","","","","(11:00) +LVDOVVICVS IMP(ERATOR)","AGVS on ends of a cross","(11:00) +ANGILBERGA IMP","AGV/ STA","","","","","0.96","https://numismatics.org/collectionimages/19501999/1962/1962.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.95.1.rev.width175.jpg","2022-09-01T08:01:26Z"
"http://numismatics.org/collection/1967.182.83","Gold tremissis of Authari/Agilulf, Italy, AD 584 - 615. 1967.182.83","1967.182.83","","584","615","","Authari||Agilulf","","","","tremissis","Medieval","Lombards","","","","","Gold","Pavia (Italy)","Coin","","","","","BMC 128.23","Italy","","","","","","","bust r.","","Victory with wreath and gl.cr.","","","6","15.0","1.18","https://numismatics.org/collectionimages/19501999/1967/1967.182.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.83.rev.width175.jpg","2022-09-02T12:23:19Z"
"http://numismatics.org/collection/1967.182.84","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1967.182.84","1967.182.84","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 157.23||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on three steps, SR flanking","","","6","","3.85","","","2022-09-02T12:23:19Z"
"http://numismatics.org/collection/1967.182.85","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1967.182.85","1967.182.85","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.7||CNI 170.83","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","12","","1.19","","","2022-09-02T12:23:19Z"
"http://numismatics.org/collection/1967.182.86","Silver dinarius of Adelchi, Beneventum (Benevento (Italy)), 853 - 878. 1967.182.86","1967.182.86","","853","878","","Adelchi","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXV.6||CNI 185.42","Italy","","","","","","+ LVDOVVICVS INP","cross on three steps","+ ANGILBERGA NP","cross radiate","","","5","","0.99","","","2022-09-02T12:23:19Z"
"http://numismatics.org/collection/1958.104.1","Gold solidus of Siconulf, Beneventum (Benevento (Italy)), 839 - 849. 1958.104.1","1958.104.1","","839","849","","Siconulf","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.11||CNI 173.1","Italy","","","","","","+SICO -+- NOLFVS","head facing, crowned, gl.or.","+ PRINCI VICTOR.","cross on three steps flanked by SI","","","6","","3.3","","","2022-09-01T07:20:46Z"
"http://numismatics.org/collection/1961.144.2","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1961.144.2","1961.144.2","","867","870","","Louis II||Angilberga","","","","denier","Medieval","Lombards","","","","","Silver","Beneventum","Coin","","","","","MG 1178","Italy","","","","","","+LVDOVVICVS INP(ERATOR)","Cross on three steps","+ANGILBERGA NP","Cross Radiate","","","","","1.14","https://numismatics.org/collectionimages/19501999/1961/1961.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.144.2.rev.width175.jpg","2022-09-01T07:46:47Z"
"http://numismatics.org/collection/1960.74.3","Silver 1/2 siliqua of Alboin, Italy, AD 568 - AD 572. 1960.74.3","1960.74.3","","568","572","","Alboin","","","","1/2 siliqua","Medieval","Lombards","","","","","Silver","Pavia (Italy)","Coin","","","","","BMC XVIII.10","Italy","","","","","","","bust r.","","Chi Ro star flanking, within wreath","","","6","","0.55","","","2022-09-01T07:45:16Z"
"http://numismatics.org/collection/1960.82.1","Silver denier of Louis II/Angilberga, Italy, 867 - 870. 1960.82.1","1960.82.1","","867","870","","Louis II||Angilberga","","","","denier","Medieval","Lombards","","","","","Silver","Beneventum","Coin","","","","","MG 1178","Italy","","","","","","+LVDOVVICVS INP(ERATOR)","Cross on three steps","(11:00) +ANGILBERGA NP","Cross Radiate","","","","","0.92","https://numismatics.org/collectionimages/19501999/1960/1960.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.82.1.rev.width175.jpg","2022-09-01T07:45:25Z"
"http://numismatics.org/collection/1960.82.2","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1960.82.2","1960.82.2","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.5||CNI 170.76","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","6","","1.09","","","2022-09-01T07:45:25Z"
"http://numismatics.org/collection/1960.82.3","Silver dinarius of Adelchi, Beneventum (Benevento (Italy)), 853 - 878. 1960.82.3","1960.82.3","","853","878","","Adelchi","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXV.6||CNI 185.42","Italy","","","","","","+ LVDOVVICVS INP","cross on three steps","+ ANGILBERGA NP","cross radiate","","","6","","1.05","","","2022-09-01T07:45:25Z"
"http://numismatics.org/collection/1970.156.82","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1970.156.82","1970.156.82","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.9||CNI 170.83","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","4","","1.12","","","2022-09-02T01:31:13Z"
"http://numismatics.org/collection/1970.156.83","Silver dinarius of Sicardo, Beneventum (Benevento (Italy)), 832 - 839. 1970.156.83","1970.156.83","","832","839","","Sicardo","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.4||CNI 176.26","Italy","","","","","","+ PRINCE DENEDENTI","cross with SICO at ends",".A.RCHANGELV MIHAEL","cross on three steps","","","6","","1.07","","","2022-09-02T01:31:13Z"
"http://numismatics.org/collection/1995.59.1","Gold tremissis of Charibert II, Italy, 701 - 712. 1995.59.1","1995.59.1","","701","712","","Charibert II","","","","tremissis","Medieval","Lombards","","","","","Gold","","Coin","","","","","Bernareggi 54v||CNI 4.6v.","Italy","","","","","","DNA RIPERTRX","Bust r.; M in r. field","SCSMI IIAHIL","St. Michael, l., w. cross","","","11","22.0","1.231","https://numismatics.org/collectionimages/19501999/1995/1995.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.59.1.rev.width175.jpg","2022-09-20T08:43:53Z"
"http://numismatics.org/collection/1995.59.2","Gold tremissis of Charibert II, Italy, 701 - 712. 1995.59.2","1995.59.2","","701","712","","Charibert II","","","","tremissis","Medieval","Lombards","","","","","Gold","","Coin","","","","","Bernareggi 61v||CNI 4.460.4v.","Italy","","","","","","DNA RIPERTRX","Bust r.; S in r. field","SCSMI IIAHIL","St. Michael, l. w. cross","","","8","22.0","1.273","https://numismatics.org/collectionimages/19501999/1995/1995.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.59.2.rev.width175.jpg","2022-09-20T08:43:53Z"
"http://numismatics.org/collection/1995.59.3","Gold tremissis of Luitprand, Italy, 712 - 744. 1995.59.3","1995.59.3","","712","744","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","","Coin","","","","","Bernareggi 87v.||CNI 4.462.16v.","Italy","","","","","","___ TPRAIRX","Bust r., A on chest; N in r. field","SCSII HAHL","St. Michael standing l., holding staff with cross","","","7","22.0","1.202","","","2022-09-20T08:43:53Z"
"http://numismatics.org/collection/1995.59.4","Gold tremissis of Luitprand, Italy, 712 - 744. 1995.59.4","1995.59.4","","712","744","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","","Coin","","","","","Bernareggi 90v/||CNI 4.463.23","Italy","","","","","","DN__ PRANRX","Bust r.; S in r. field","SCSIII HAHIL","St. Michael standing l., holding staff with cross","","","8","22.0","1.164","","","2022-09-20T08:43:54Z"
