"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.83","Gold ducat of Stephen Báthory, Danzig (Gdańsk (Poland)), 1576 - 1586. 1905.57.83","1905.57.83","","1577","1577","","Stephen Báthory","","","","ducat","Medieval","Báthory","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 737","Poland","","","","","","DEFENDE.NOS.SALVATOR 15/77","male fig. stg.","*MONE.NO.AVR.CIVI.GEDA NEN[ ]","arms of Danzig","","","12","23.0","3.23","","","2022-08-30T03:57:47Z"
"http://numismatics.org/collection/1946.89.90","Silver thaler of John III Sobieski, Danzig (Gdańsk (Poland)), 1685. 1946.89.90","1946.89.90","","1685","1685","","John III Sobieski","","","","thaler","Modern","Sobieski","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","IOAN III D G REX POLON M D L RUS PRUS MAS","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield with lion supporters","","","","43.0","28.67","https://numismatics.org/collectionimages/19001949/1946/1946.89.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.90.rev.width175.jpg","2022-09-01T03:04:52Z"
"http://numismatics.org/collection/1940.88.309","Copper alloy soldius of August III, Danzig (Gdańsk (Poland)), 1754. 1940.88.309","1940.88.309","","1754","1754","","August III","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.68","https://numismatics.org/collectionimages/19001949/1940/1940.88.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.309.rev.width175.jpg","2022-08-31T02:03:30Z"
"http://numismatics.org/collection/1940.88.310","Copper alloy soldius of Stanislaus Augustus, Danzig (Gdańsk (Poland)), 1765. 1940.88.310","1940.88.310","","1765","1765","","Stanislaus Augustus","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.57","https://numismatics.org/collectionimages/19001949/1940/1940.88.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.310.rev.width175.jpg","2022-08-31T02:03:30Z"
"http://numismatics.org/collection/1940.88.311","Copper alloy soldius of Frederick William, Danzig (Gdańsk (Poland)), 1801. 1940.88.311","1940.88.311","","1801","1801","","Frederick William","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","1 DANZIG SCHILLING","legend","","","","15.0","1.25","https://numismatics.org/collectionimages/19001949/1940/1940.88.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.311.rev.width175.jpg","2022-08-31T02:03:30Z"
"http://numismatics.org/collection/1940.88.312","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1812. 1940.88.312","1940.88.312","","1812","1812","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","3.12","https://numismatics.org/collectionimages/19001949/1940/1940.88.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.312.rev.width175.jpg","2022-08-31T02:03:31Z"
"http://numismatics.org/collection/1956.168.86","Silver groschen of Sigismund II Augustus, Poland, 1547 - 1572. 1956.168.86","1956.168.86","","1557","1557","","Sigismund II Augustus","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 643","Poland","","","","","","SIGIS AVG REX P D PRVSSI","bust r. crowned","GROSSVS CIVI GEDANEN","two crosses crowned","","","9","23.0","1.79","","","2022-09-01T06:54:39Z"
"http://numismatics.org/collection/1949.1.100","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1812. 1949.1.100","1949.1.100","","1812","1812","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.57","","","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.101","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1812. 1949.1.101","1949.1.101","","1812","1812","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","3.31","","","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.102","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1812. 1949.1.102","1949.1.102","","1812","1812","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.2","","","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.103","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1812. 1949.1.103","1949.1.103","","1812","1812","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","CZ 3494","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.88","","","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.104","Silver groschen, Danzig (Gdańsk (Poland)), 1809. 1949.1.104","1949.1.104","","1809","1809","","","","","","groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.38","https://numismatics.org/collectionimages/19001949/1949/1949.1.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.104.rev.width175.jpg","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.105","Silver schilling, Danzig (Gdańsk (Poland)), 1812. 1949.1.105","1949.1.105","","1812","1812","","","","","","schilling","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned, date flanking","1 SCHILLING","legend and two palm branches","","","","15.0","0.95","https://numismatics.org/collectionimages/19001949/1949/1949.1.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.105.rev.width175.jpg","2022-09-01T03:57:34Z"
"http://numismatics.org/collection/1949.1.81","Silver 30 groschen of August III, Danzig (Gdańsk (Poland)), 1763. 1949.1.81","1949.1.81","","1763","1763","","August III","","","","30 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2979","Poland","","","","","","D G AVGVST III R POL M D L R P D S and EL","bust r. crowned","MON ARGENT CIVIT GEDANES 30 GR R E C E","shield with lion supporters","","","","33.0","9.51","","","2022-09-01T03:59:39Z"
"http://numismatics.org/collection/1949.1.82","Silver 30 groschen of August III, Danzig (Gdańsk (Poland)), 1763. 1949.1.82","1949.1.82","","1763","1763","","August III","","","","30 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 5312","Poland","","","","","","D G AVGVST III R POL M D L R P D S and EL","bust r. crowned","MON ARGENT CIVIT GEDANES 30 GR R E C E","shield with lion supporters","","","","33.0","9.83","","","2022-09-01T03:59:39Z"
"http://numismatics.org/collection/1949.1.83","Silver 30 groschen of August III, Danzig (Gdańsk (Poland)), 1762. 1949.1.83","1949.1.83","","1762","1762","","August III","","","","30 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2968","Poland","","","","","","D G AVGVST III R POL M D L R P D S and EL","bust r. crowned","MON ARGENT CIVIT GEDANES 30 GR R E C E","shield with lion supporters","","","","33.0","9.53","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.84","Silver ort of August III, Danzig (Gdańsk (Poland)), 1759. 1949.1.84","1949.1.84","","1759","1759","","August III","","","","ort","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2934","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","5.66","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.85","Silver ort of August III, Danzig (Gdańsk (Poland)), 1760. 1949.1.85","1949.1.85","","1760","1760","","August III","","","","ort","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","CZ 2943","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","6.23","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.86","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1760. 1949.1.86","1949.1.86","","1760","1760","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2944","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.76","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.87","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1761. 1949.1.87","1949.1.87","","1761","1761","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2956","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.97","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.88","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 17662. 1949.1.88","1949.1.88","","17662","17662","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2969","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.73","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.89","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1763. 1949.1.89","1949.1.89","","1763","1763","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 9937","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","4.66","","","2022-09-01T03:59:41Z"
"http://numismatics.org/collection/1949.1.90","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1763. 1949.1.90","1949.1.90","","1763","1763","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2981","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.57","","","2022-09-01T03:59:41Z"
"http://numismatics.org/collection/1949.1.91","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1765. 1949.1.91","1949.1.91","","1765","1765","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 3042","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.88","https://numismatics.org/collectionimages/19001949/1949/1949.1.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.91.rev.width175.jpg","2022-09-01T03:59:41Z"
"http://numismatics.org/collection/1949.1.92","Silver 3 groschen of August III, Danzig (Gdańsk (Poland)), 1758. 1949.1.92","1949.1.92","","1758","1758","","August III","","","","3 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2933","Poland","","","","","","","monogram crowned","GROSSUS TRIPLEX GLDANLNSIS","shield with lion supporters","","","","20.0","1.67","https://numismatics.org/collectionimages/19001949/1949/1949.1.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.92.rev.width175.jpg","2022-09-01T03:59:41Z"
"http://numismatics.org/collection/1949.1.93","Copper alloy soldius of August III, Danzig (Gdańsk (Poland)), 1757. 1949.1.93","1949.1.93","","1757","1757","","August III","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.74","","","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.94","Copper alloy soldius of August III, Danzig (Gdańsk (Poland)), 1763. 1949.1.94","1949.1.94","","1763","1763","","August III","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.69","","","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.95","Copper alloy soldius of Stanislaus Augustus, Danzig (Gdańsk (Poland)), 1765. 1949.1.95","1949.1.95","","1765","1765","","Stanislaus Augustus","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.68","","","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.96","Copper alloy soldius of Stanislaus Augustus, Danzig (Gdańsk (Poland)), 1766. 1949.1.96","1949.1.96","","1766","1766","","Stanislaus Augustus","","","","soldius","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","CZ 3082","Poland","","","","","","","monogram crowned","SOLID CIVITAT GEDAN","legend and crowned shield","","","","15.0","0.64","","","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.97","Copper alloy schilling of Frederick William, Danzig (Gdańsk (Poland)), 1801. 1949.1.97","1949.1.97","","1801","1801","","Frederick William","","","","schilling","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","1 DANZIG SCHILLING","legend","","","","15.0","1.21","","","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.98","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1809. 1949.1.98","1949.1.98","","1809","1809","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","cz 3494","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.89","https://numismatics.org/collectionimages/19001949/1949/1949.1.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.98.rev.width175.jpg","2022-09-01T03:59:42Z"
"http://numismatics.org/collection/1949.1.99","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1809. 1949.1.99","1949.1.99","","1809","1809","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","cz 3494","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","2.66","","","2022-09-01T03:59:43Z"
"http://numismatics.org/collection/1947.2.551","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1650. 1947.2.551","1947.2.551","","1650","1650","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","IOAN CAS D G REX POL and SUE M D L R PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","28.68","","","2022-09-01T03:10:56Z"
"http://numismatics.org/collection/1948.30.1260","Silver thaler of Władysław IV Vasa, Danzig (Gdańsk (Poland)), 1639. 1948.30.1260","1948.30.1260","","1639","1639","","Władysław IV Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1805","Poland","","","","","","VLAD:IIIID:G:REX POL:ET SVE:M:D:LIT:RVS:PRVS","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS 1639","shield crowned with lion supporters","","","1","45.0","28.73","","","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1261","Silver thaler of Władysław IV Vasa, Danzig (Gdańsk (Poland)), 1648. 1948.30.1261","1948.30.1261","","1648","1648","","Władysław IV Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1875","Poland","","","","","","VLAD:IIII D:G:REX POL:ET SUE:M:D:LIT:RUS:PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS 1648","shield crowned with lion supporters","","","1","45.0","28.21","","","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1262","Silver 2 thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1650. 1948.30.1262","1948.30.1262","","1650","1650","","John II Casimir Vasa","","","","2 thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1960","Poland","","","","","","IOAN CASIM D G REX POL and SUE C M D L RUS PRU","bust r. crowned holding sceptre and gl.cr.","MONETA ARGENTEA CIVITATIS GEDANENS","shield crowned with lion supporters","","","12","53.0","57.65","https://numismatics.org/collectionimages/19001949/1948/1948.30.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1262.rev.width175.jpg","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1263","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1649. 1948.30.1263","1948.30.1263","","1649","1649","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1915","Poland","","","","","","IOAN CASIM D G REX POL ET SUE M D L RUS PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","28.021","","","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1264","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1649. 1948.30.1264","1948.30.1264","","1649","1649","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1917","Poland","","","","","","IOAN CASIM D G REX POL ET SUE M D L RUS PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","28.48","","","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1265","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1649. 1948.30.1265","1948.30.1265","","1649","1649","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 1919","Poland","","","","","","IOAN CASIM D G REX POL ET SUE C M D L RUS PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","27.39","","","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1948.30.1266","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1650. 1948.30.1266","1948.30.1266","","1650","1650","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","IOAN CAS D G REX POL and SUE M D L R PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","28.92","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1267","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1651. 1948.30.1267","1948.30.1267","","1651","1651","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 5875","Poland","","","","","","IOAN CAS D G R POL and SVE C M D L R P","bust r. crowned","MON ARGENT CIVIT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","5.34","https://numismatics.org/collectionimages/19001949/1948/1948.30.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1267.rev.width175.jpg","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1268","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1657. 1948.30.1268","1948.30.1268","","1657","1657","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 2106","Poland","","","","","","IOAN CAS D G R POL and SVE C M D L R P","bust r. crowned","MON ARGENT CIVIT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","6.33","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1269","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1659. 1948.30.1269","1948.30.1269","","1659","1659","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 9811","Poland","","","","","","IOH CAS D G REX POL and SUE C M D L R PR","bust r. crowned","MON ARGENT CIVITAT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","7.02","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1270","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1651. 1948.30.1270","1948.30.1270","","1651","1651","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","CZ 1997","Poland","","","","","","IOH CAS D G R P M D L R P","bust r. crowned","GROS CIV GED DUPL","shield","","","12","20.0","1.03","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1947.52.4","Gold ducat of Sigismund I the Old, Danzig (Gdańsk (Poland)), 1506 - 1548. 1947.52.4","1947.52.4","","1546","1546","","Sigismund I the Old","","","","ducat","Medieval","Jagiellon","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 578||HC 5655","Poland","","","","","","*SIGIS.I.REX.POLP.DO.PRVSS.1546","head r. crowned","*MONE.NO.AVR.CIVI.GED ANENS","arms of Danzig","","","3","22.0","3.53","https://numismatics.org/collectionimages/19001949/1947/1947.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.52.4.rev.width175.jpg","2022-09-01T03:14:09Z"
"http://numismatics.org/collection/1947.52.5","Gold ducat of Michał Korybut Wiśniowiecki, Danzig (Gdańsk (Poland)), 1669 - 1673. 1947.52.5","1947.52.5","","1669","1673","","Michał Korybut Wiśniowiecki","","","","ducat","Modern","Wiśniowiecki","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.32||Gumowski 1979||HC 2368","Poland","","","","","","MICHAEL D.G REX POL.M.D.L.RUS.PRUS","head r.crowned",".MON.AUREA CIVIAT.GEDANENS 1670","arms of Danzig","","","11","24.0","3.42","https://numismatics.org/collectionimages/19001949/1947/1947.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.52.5.rev.width175.jpg","2022-09-01T03:14:09Z"
"http://numismatics.org/collection/1947.53.2","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1621. 1947.53.2","1947.53.2","","1621","1621","","Sigismund III Vasa","","","","ducat","Modern","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.10||Gumowski 1398||HC 1426","Poland","","","","","","SIGIS.III.D:G.REX.POL:M:D.L.R.PR.","head r.crowned","MONE:AVREA:CIVI:GEDANENSIS: 1621:","arms of Danzig","","","12","24.0","3.48","","","2022-09-01T03:14:10Z"
"http://numismatics.org/collection/1947.55.3","Gold ducat of Stephen Báthory, Danzig (Gdańsk (Poland)), 1576 - 1586. 1947.55.3","1947.55.3","","1586","1586","","Stephen Báthory","","","","ducat","Medieval","Báthory","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 798","Poland","","","","","",".STEPHANVS.D:G.REX.POL:D.PRVS.","head r.crowned","+ MONE.NO.AVR.CIVI.GEDANENSIS.86","arms of Danzig","","","8","22.0","3.49","","","2022-09-01T03:14:11Z"
"http://numismatics.org/collection/1947.55.4","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1623. 1947.55.4","1947.55.4","","1623","1623","","Sigismund III Vasa","","","","ducat","Modern","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.10||Gumowski 1407||HC 1477","Poland","","","","","","SIGIS.III.D:G.REX.POL:M:D:L.R.PR.","head r.crowned","+:MONE:AVREA:CIVI:GEDANENSIS:1623","arms of Danzig","","","5","23.0","3.47","https://numismatics.org/collectionimages/19001949/1947/1947.55.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.55.4.rev.width175.jpg","2022-09-01T03:14:11Z"
"http://numismatics.org/collection/1947.55.5","Gold 1 1/2 ducat of Władysław IV Vasa, Danzig (Gdańsk (Poland)), 1647. 1947.55.5","1947.55.5","","1647","1647","","Władysław IV Vasa","","","","1 1/2 ducat","Modern","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.16-21a.cf||Gumowski 1607not","Poland","","","","","","VLAD:IIIID.G:R:POL:andSVEC:M:D:L:RVS:PRVS:","head r.crowned","+EX AUROSOLIDO CIVITAS GEDANENSIS.FIERIF:","eye of god looking down upon town and harbor, date below","","","12","28.0","5.18","https://numismatics.org/collectionimages/19001949/1947/1947.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.55.5.rev.width175.jpg","2022-09-01T03:14:11Z"
"http://numismatics.org/collection/1948.30.559","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.559","1948.30.559","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","1","","1.38","https://numismatics.org/collectionimages/19001949/1948/1948.30.559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.559.rev.width175.jpg","2022-09-01T03:52:34Z"
"http://numismatics.org/collection/1948.30.560","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.560","1948.30.560","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","3","","1.03","","","2022-09-01T03:52:34Z"
"http://numismatics.org/collection/1948.30.561","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.561","1948.30.561","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","6","","1.49","","","2022-09-01T03:52:34Z"
