"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.273","Bronze AE4 of uncertain, uncertain, AD 425 - AD 455. 1930.198.273","1930.198.273","","425","455","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","VICTORIA AVGG(G)","Two Victories holding single wreath","","","2","11.0","0.76","","","2023-03-17T08:33:13Z"
"http://numismatics.org/collection/1930.198.194","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.194","1930.198.194","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","6","","0.69","","","2023-03-17T08:33:16Z"
"http://numismatics.org/collection/1930.198.204","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.204","1930.198.204","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","2","11.0","0.87","","","2023-03-17T08:33:16Z"
"http://numismatics.org/collection/1944.100.25551","Bronze AE4 of Theodosius I, Heraclea, AD 388 - AD 392 1944.100.25551","1944.100.25551","http://numismatics.org/ocre/id/ric.9.her.26C","388","392","","Theodosius I","RIC IX Heraclea 26C","","Victory","AE4","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Arcadius","RIC IX Heraclea 26C","Thrace","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive","","","12","14.0","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.25551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25551.rev.width175.jpg","2023-03-17T08:33:32Z"
"http://numismatics.org/collection/1995.39.46","Bronze Coin of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.46","1995.39.46","http://numismatics.org/ocre/id/ric.9.sis.31A","378","383","","Valentinian II","RIC IX Siscia 31A","","","AE4","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Gratian","RIC IX Siscia 31A","Pannonia","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XV / MVLT / XX","Legend in wreath","","","12","14.0","1.35","https://numismatics.org/collectionimages/19501999/1995/1995.39.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.46.rev.width175.jpg","2023-03-17T08:33:54Z"
"http://numismatics.org/collection/1930.198.567","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.567","1930.198.567","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","0.86","","","2023-03-17T08:34:02Z"
"http://numismatics.org/collection/1970.165.112","Bronze AE4 of Julian II, uncertain, AD 339 - AD 363. 1970.165.112","1970.165.112","","339","363","","Julian II","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","ric 8.","","","","","","","D N CL IVLIAN-VS NOB CAES","Bust draped cuirassed r.","SPES REI - PVBLICE","Soldier standing left holding globe and spear","","","11","16.0","2.06","","","2023-03-17T08:34:05Z"
"http://numismatics.org/collection/1906.236.88","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1906.236.88","1906.236.88","http://numismatics.org/ocre/id/ric.9.cyz.22A","378","383","","Theodosius I","RIC IX Cyzicus 22A","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Gratian","RIC IX Cyzicus 22A","Bithynia","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","0.74","https://numismatics.org/collectionimages/19001949/1906/1906.236.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.88.rev.width175.jpg","2023-03-17T08:16:35Z"
"http://numismatics.org/collection/1944.100.54980","Bronze AE4 of Leo I, Nicomedia, AD 457 - AD 474 1944.100.54980","1944.100.54980","http://numismatics.org/ocre/id/ric.10.leo_i_e.708","457","474","","Leo I","RIC X Leo I (East) 708","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Leo I","RIC X Leo I (East) 708","Bithynia","","","","","","D N LEO PERPET AV[G]","bust diad. dr. cuir. r.","","Emperor and captive","","","12","11.0","1.216","https://numismatics.org/collectionimages/19001949/1944/1944.100.54980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54980.rev.width175.jpg","2023-03-17T08:17:33Z"
"http://numismatics.org/collection/1930.198.91","Bronze AE4 of Theodosius II, Constantinople, AD 425 - AD 450. 1930.198.91","1930.198.91","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.theo_ii_e.","","","","","","","DN THEODO[SIVS P F AVG]","Bust r.","","Cross in wreath","","","6","10.0","0.88","","","2023-03-17T08:17:50Z"
"http://numismatics.org/collection/1930.198.217","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.217","1930.198.217","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","9.0","0.83","","","2023-03-17T08:17:50Z"
"http://numismatics.org/collection/1930.199.20","Bronze AE4 of uncertain, Constantinople, AD 425 - AD 450. 1930.199.20","1930.199.20","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","RIC 440ff.","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","12","13.0","0.874","","","2023-03-17T08:17:52Z"
"http://numismatics.org/collection/1930.199.19","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.199.19","1930.199.19","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 440ff.","","","","","","","]AVG","Bust diademed dr. r.","","Cross in wreath","","","6","12.0","0.75","","","2023-03-17T08:17:52Z"
"http://numismatics.org/collection/1930.198.981","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.981","1930.198.981","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in reel border","","","","9.0","0.33","","","2023-03-17T08:18:02Z"
"http://numismatics.org/collection/1930.198.33","Bronze AE4 of Honorius, uncertain, AD 408 - AD 423. 1930.198.33","1930.198.33","","408","423","","Honorius","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.hon_w.","","","","","","","DN HON[","Bust r.","SALVS REIPVBLICAE","Victory l. dragging captive","","","4","","1.01","","","2023-03-17T08:18:12Z"
"http://numismatics.org/collection/1930.198.319","Bronze AE4 of Marcian, Constantinople, AD 450 - AD 457. 1930.198.319","1930.198.319","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.marc_e.","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","6","12.0","1.39","","","2023-03-17T08:18:18Z"
"http://numismatics.org/collection/1930.198.320","Bronze AE4 of Marcian, Nicomedia, AD 450 - AD 457 1930.198.320","1930.198.320","http://numismatics.org/ocre/id/ric.10.marc_e.554","450","457","","Marcian","RIC X Marcian 554","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Marcian","RIC X Marcian 554","Bithynia","","","","","","D N MARCIANVS P F","Bust diademed draped cuirassed right","","Marcian monogram 1 in wreath","","","6","11.0","1.22","https://numismatics.org/collectionimages/19001949/1930/1930.198.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.320.rev.width175.jpg","2023-03-17T08:18:18Z"
"http://numismatics.org/collection/1930.198.77","Bronze AE4 of uncertain, imitation, AD 383 - AD 388. 1930.198.77","1930.198.77","","383","388","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","imitation","Coin","","","","","ric 10.","","","","","","","","Bust r.","SPES ROMANORVM","Camp gate","","","6","","1.02","","","2023-03-17T08:18:28Z"
"http://numismatics.org/collection/1944.100.23863","Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23863","1944.100.23863","http://numismatics.org/ocre/id/ric.8.cnp.22","330","330","","Constantine I","RIC VIII Constantinople 22","","Genius","AE4","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","","RIC VIII Constantinople 22","Thrace","","","","","","POP ROMANVS","Bust laureate draped left with cornucopiae on left shoulder","","Wreath, star within","","","12","14.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.23863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23863.rev.width175.jpg","2023-03-17T08:18:28Z"
"http://numismatics.org/collection/1930.198.115","Bronze AE4 of Theodosius II, uncertain, AD 408 - AD 423. 1930.198.115","1930.198.115","","408","423","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","[D N] THEODO[SIVS P F AVG]","Bust r.; behind, *","[GLORIA] ROMANOR[VM]","Two emperors stg. holding spears and leaning on shields","","","12","12.0","0.67","","","2023-03-17T08:19:20Z"
"http://numismatics.org/collection/1930.198.365","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.365","1930.198.365","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","D N MAR [","Bust r.","","Monogram V8 within wreath","","","6","11.0","0.92","","","2023-03-17T08:19:41Z"
"http://numismatics.org/collection/1930.198.162","Bronze AE4 of uncertain, Antioch, AD 425 - AD 450. 1930.198.162","1930.198.162","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","6","10.0","0.75","","","2023-03-17T08:13:31Z"
"http://numismatics.org/collection/1944.100.54967","Bronze AE4 of Marcian, Nicomedia, AD 450 - AD 457 1944.100.54967","1944.100.54967","http://numismatics.org/ocre/id/ric.10.marc_e.548","450","457","","Marcian","RIC X Marcian 548","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Marcian","RIC X Marcian 548","Bithynia","","","","","","D N MARCIANVS P F A[VG]","Bust diademed draped cuirassed right","","Marcian monogram 5 within wreath","","","12","11.0","0.869","https://numismatics.org/collectionimages/19001949/1944/1944.100.54967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54967.rev.width175.jpg","2023-03-17T08:13:40Z"
"http://numismatics.org/collection/1995.11.1709","Bronze AE4 of Honorius, Cyzicus, AD 395 - AD 423. 1995.11.1709","1995.11.1709","","395","423","","Honorius","","","Victory","AE4","Roman","","","Theodosius I","","Struck","Bronze","Cyzicus","Coin","","","","","ric 9.cyz.NOT","","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTV[S EX]ERCITI","Victory crowing emperor standing left","","","7","16.0","2.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1709.rev.width175.jpg","2023-03-17T08:13:56Z"
"http://numismatics.org/collection/1930.198.547","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.547","1930.198.547","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.61","","","2023-03-17T08:14:27Z"
"http://numismatics.org/collection/1930.198.45","Bronze AE4 of Arcadius, Rome, AD 388 - AD 408. 1930.198.45","1930.198.45","","388","408","","Arcadius","","","Victory","AE4","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","ric 10.hon_w.","","","","","","","D N ARC[ ]AVG","Bust r.","SALVS REIPVBLICAE","Victory running l. dragging captive","","","12","","0.81","","","2023-03-17T08:14:31Z"
"http://numismatics.org/collection/1930.198.765","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.765","1930.198.765","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.87","","","2023-03-17T08:14:32Z"
"http://numismatics.org/collection/1930.198.934","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.934","1930.198.934","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V3 in reel border","","","4","10.0","0.97","","","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1930.198.821","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.821","1930.198.821","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.68","","","2023-03-17T08:15:29Z"
"http://numismatics.org/collection/1930.198.603","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.603","1930.198.603","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]AVGO","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.43","","","2023-03-17T08:15:49Z"
"http://numismatics.org/collection/1930.198.593","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.593","1930.198.593","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","","ric 10.","","","","","","","D N[","Bust r.","","Monogram V2 in wreath","","","12","9.0","1.06","","","2023-03-17T08:15:49Z"
"http://numismatics.org/collection/1995.49.3","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1995.49.3","1995.49.3","http://numismatics.org/ocre/id/ric.9.cnp.86A","388","392","","Theodosius I","RIC IX Constantinople 86A","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Valentinian II","RIC IX Constantinople 86A","Thrace","","","","","","D N VALEN[TINI]ANVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Victory advancing left carrying trophy in right and dragging captive with left; to left, chrismon","","","12","12.5","1.3","https://numismatics.org/collectionimages/19501999/1995/1995.49.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.3.rev.width175.jpg","2023-03-17T08:15:53Z"
"http://numismatics.org/collection/1930.198.535","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.535","1930.198.535","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]F AVG","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.03","","","2023-03-17T08:15:57Z"
"http://numismatics.org/collection/1944.100.25825","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1944.100.25825","1944.100.25825","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","","Theodosius I","RIC IX Cyzicus 26B","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius I","RIC IX Cyzicus 26B","Bithynia","","","","","","D N THEODO-SIVS [P F] AVG","Bust pearl-diademed draped cuirassed right","SALVS RE[I]-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","22.5","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.25825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25825.rev.width175.jpg","2023-03-17T08:16:04Z"
"http://numismatics.org/collection/1930.198.674","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.674","1930.198.674","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.","","","","","","","]E[","Bust r.","","Monogram V6 in wreath","","","6","10.0","0.88","","","2023-03-17T08:16:11Z"
"http://numismatics.org/collection/1930.198.968","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.968","1930.198.968","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in reel border","","","12","9.0","0.54","","","2023-03-17T08:16:24Z"
"http://numismatics.org/collection/1930.198.935","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.935","1930.198.935","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V3 in reel border","","","","7.0","0.25","","","2023-03-17T08:16:25Z"
"http://numismatics.org/collection/1930.198.717","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474 1930.198.717","1930.198.717","http://numismatics.org/ocre/id/ric.10.leo_i_e.703","457","474","","Leo I","RIC X Leo I (East) 703","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Leo I","RIC X Leo I (East) 703","Thrace","","","","","","D N L-EO","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","4","11.0","1.3","https://numismatics.org/collectionimages/19001949/1930/1930.198.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.717.rev.width175.jpg","2023-03-17T08:16:32Z"
"http://numismatics.org/collection/1930.198.10","Bronze AE4 of uncertain, uncertain, AD 351 - AD 361. 1930.198.10","1930.198.10","","351","361","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust diademed dr. cuir. r.","SPES REIPVBLICE","Emperor stg. l. holding globe in r. and leaning on spear","","","11","","0.87","","","2023-03-17T08:28:06Z"
"http://numismatics.org/collection/1930.198.615","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.615","1930.198.615","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","8.0","0.58","","","2023-03-17T08:28:20Z"
"http://numismatics.org/collection/1930.199.21","Bronze AE4 of uncertain, Antioch, AD 425 - AD 450. 1930.199.21","1930.199.21","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","RIC 440ff.","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","6","10.0","0.47","","","2023-03-17T08:28:24Z"
"http://numismatics.org/collection/1930.198.649","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.649","1930.198.649","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]S P[","Bust r.","","Monogram V4 in wreath","","","12","","0.85","","","2023-03-17T08:28:35Z"
"http://numismatics.org/collection/1930.198.650","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.650","1930.198.650","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]O[","Bust r.","","Monogram V4 in wreath","","","3","","0.7","","","2023-03-17T08:28:35Z"
"http://numismatics.org/collection/1944.100.25827","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1944.100.25827","1944.100.25827","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","","Theodosius I","RIC IX Cyzicus 26B","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius I","RIC IX Cyzicus 26B","Bithynia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","13.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25827.rev.width175.jpg","2023-03-17T08:28:40Z"
"http://numismatics.org/collection/1930.198.832","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.832","1930.198.832","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","","11.0","1.15","","","2023-03-17T08:29:14Z"
"http://numismatics.org/collection/1948.69.8","Bronze Coin of Theodosius II, Constantinople, AD 425 - AD 435 1948.69.8","1948.69.8","http://numismatics.org/ocre/id/ric.10.theo_ii_e.430","425","435","","Theodosius II","RIC X Theodosius II (East) 430","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius II","RIC X Theodosius II (East) 430","Thrace","","","","","","D N THE[ODOSIUS P F AVG]","Bust diademed draped cuirassed right","CONC[ORDIA AVG]","Victory advancing left holding wreath and palm","","","12","10.5","1.516","https://numismatics.org/collectionimages/19001949/1948/1948.69.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.69.8.rev.width175.jpg","2023-03-17T08:29:17Z"
"http://numismatics.org/collection/1944.100.25723","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25723","1944.100.25723","http://numismatics.org/ocre/id/ric.9.cnp.86C","388","392","","Theodosius I","RIC IX Constantinople 86C","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Arcadius","RIC IX Constantinople 86C","Thrace","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","13.5","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.rev.width175.jpg","2023-03-17T08:29:25Z"
"http://numismatics.org/collection/1930.198.454","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.454","1930.198.454","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]P F[","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.73","","","2023-03-17T08:30:11Z"
"http://numismatics.org/collection/0000.999.24046","Bronze AE4 of Aelia Zenonis, Constantinople, AD 475 - AD 476. 0000.999.24046","0000.999.24046","","475","476","","Aelia Zenonis","","","","AE4","Roman","","","","","","Bronze","Constantinople","Coin","","","","","ric 10.bas_e.","","","","","","","AEL ZENONIS","bust diad. dr. r.","","monogram within wreath","","","","","0.909","","","2023-03-17T08:24:39Z"
"http://numismatics.org/collection/1930.198.173","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.173","1930.198.173","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","12","11.0","0.74","","","2023-03-17T08:24:42Z"
"http://numismatics.org/collection/1930.198.651","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.651","1930.198.651","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]P F AVG","Bust r.","","Monogram V4 in wreath","","","6","8.0","0.62","","","2023-03-17T08:24:51Z"
"http://numismatics.org/collection/1930.198.754","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.754","1930.198.754","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","11.0","0.74","","","2023-03-17T08:24:51Z"
"http://numismatics.org/collection/1930.198.729","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.729","1930.198.729","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","]N LEO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.91","","","2023-03-17T08:25:03Z"
"http://numismatics.org/collection/1930.198.730","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.730","1930.198.730","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","]N LE[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","8","11.0","1.34","","","2023-03-17T08:25:03Z"
"http://numismatics.org/collection/1930.198.833","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.833","1930.198.833","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","","11.0","0.84","","","2023-03-17T08:25:05Z"
"http://numismatics.org/collection/1952.142.192","Bronze AE4 of Theodosius II, AD 435. 1952.142.192","1952.142.192","","435","435","","Theodosius II","","","","AE4","Roman","","","Theodosius II","","","Bronze","","Coin","","","","","ric 10.theo_ii_e.","","","","","","","D N THE[ODOS]IVS P F [AVG]","Bust diademed draped cuirassed right","","cross within wreath","","","12","12.0","1.286","https://numismatics.org/collectionimages/19501999/1952/1952.142.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.192.rev.width175.jpg","2023-03-17T08:25:16Z"
"http://numismatics.org/collection/1973.17.12","Bronze AE4 of Marcian, Antioch, AD 450 - AD 457. 1973.17.12","1973.17.12","http://numismatics.org/ocre/id/ric.10.marc_e.566","450","457","","Marcian","RIC X Marcian 566","","","AE4","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Marcian","RIC X Marcian 566","Syria","","","","","","D N MARCIANVS [P F AVG]","Bust diademed draped cuirassed right","","cross within wreath","","","12","11.0","0.618","https://numismatics.org/collectionimages/19501999/1973/1973.17.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.17.12.rev.width175.jpg","2023-03-17T08:25:52Z"
"http://numismatics.org/collection/1930.198.993","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.993","1930.198.993","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","D N ZEN[","Bust r.","","Monogram V6 in wreath","","","12","11.0","0.89","","","2023-03-17T08:25:53Z"
"http://numismatics.org/collection/1930.198.433","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.433","1930.198.433","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","","Lion crouching l. looking r.","","","12","11.0","0.71","","","2023-03-17T08:25:53Z"
