"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.462","Silver Coin, Rome, 64 BC. 2002.46.462","2002.46.462","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.rev.width175.jpg","2022-09-21T01:43:46Z"
"http://numismatics.org/collection/2002.46.463","Silver Coin, Rome, 64 BC. 2002.46.463","2002.46.463","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.rev.width175.jpg","2022-09-21T01:43:46Z"
"http://numismatics.org/collection/2002.46.464","Silver Coin, Rome, 64 BC. 2002.46.464","2002.46.464","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","9","17.5","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.rev.width175.jpg","2022-09-21T01:43:46Z"
"http://numismatics.org/collection/2002.46.465","Silver Coin, Rome, 64 BC. 2002.46.465","2002.46.465","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","18.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.rev.width175.jpg","2022-09-21T01:43:46Z"
"http://numismatics.org/collection/2002.46.466","Silver Coin, Rome, 64 BC. 2002.46.466","2002.46.466","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","9","18.5","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.rev.width175.jpg","2022-09-21T01:43:46Z"
"http://numismatics.org/collection/2002.46.467","Silver Coin, Rome, 64 BC. 2002.46.467","2002.46.467","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.468","Silver Coin, Rome, 64 BC. 2002.46.468","2002.46.468","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.469","Silver Coin, Rome, 64 BC. 2002.46.469","2002.46.469","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","3","17.5","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.470","Silver Coin, Rome, 64 BC. 2002.46.470","2002.46.470","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","18.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.471","Silver Coin, Rome, 64 BC. 2002.46.471","2002.46.471","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.472","Silver Coin, Rome, 64 BC. 2002.46.472","2002.46.472","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.473","Silver Coin, Rome, 64 BC. 2002.46.473","2002.46.473","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.474","Silver Coin, Rome, 64 BC. 2002.46.474","2002.46.474","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","17.0","4.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.475","Silver Coin, Rome, 64 BC. 2002.46.475","2002.46.475","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.476","Silver Coin, Rome, 64 BC. 2002.46.476","2002.46.476","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.477","Silver Coin, Rome, 64 BC. 2002.46.477","2002.46.477","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","18.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.rev.width175.jpg","2022-09-21T01:43:48Z"
"http://numismatics.org/collection/2002.46.478","Silver Coin, Rome, 64 BC. 2002.46.478","2002.46.478","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.479","Silver Coin, Rome, 64 BC. 2002.46.479","2002.46.479","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.480","Silver Coin, Rome, 64 BC. 2002.46.480","2002.46.480","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.481","Silver Coin, Rome, 64 BC. 2002.46.481","2002.46.481","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","17.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.482","Silver Coin, Rome, 64 BC. 2002.46.482","2002.46.482","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","17.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.483","Silver Coin, Rome, 64 BC. 2002.46.483","2002.46.483","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.rev.width175.jpg","2022-09-21T01:43:50Z"
"http://numismatics.org/collection/2002.46.484","Silver Coin, Rome, 64 BC. 2002.46.484","2002.46.484","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.rev.width175.jpg","2022-09-21T01:43:50Z"
