"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.59115","Silver Tetradrachm of Philip I, Antioch, AD 247. 1944.100.59115","1944.100.59115","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l.","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","27.0","11.72","","","2022-08-31T08:15:10Z"
"http://numismatics.org/collection/1944.100.59116","Silver Tetradrachm of Philip I, Antioch, AD 247. 1944.100.59116","1944.100.59116","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l.","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","26.0","12.19","","","2022-08-31T08:15:11Z"
"http://numismatics.org/collection/1944.100.59117","Silver Tetradrachm of Philip I, Antioch, AD 247. 1944.100.59117","1944.100.59117","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. l.","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","26.0","11.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.59117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59117.rev.width175.jpg","2022-08-31T08:15:11Z"
"http://numismatics.org/collection/1944.100.59118","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59118","1944.100.59118","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","26.0","11.49","","","2022-08-31T08:15:11Z"
"http://numismatics.org/collection/1944.100.59119","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59119","1944.100.59119","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","11","26.0","10.73","","","2022-08-31T08:15:11Z"
"http://numismatics.org/collection/1944.100.59120","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59120","1944.100.59120","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","7","27.0","14.12","","","2022-08-31T08:15:13Z"
"http://numismatics.org/collection/1944.100.59121","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59121","1944.100.59121","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","8","27.0","11.405","","","2022-08-31T08:15:13Z"
"http://numismatics.org/collection/1944.100.59122","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59122","1944.100.59122","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r., seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.0","12.86","","","2022-08-31T08:15:13Z"
"http://numismatics.org/collection/1944.100.59123","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59123","1944.100.59123","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r., seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","26.0","13.63","","","2022-08-31T08:15:14Z"
"http://numismatics.org/collection/1944.100.59124","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59124","1944.100.59124","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r.,","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","7","25.0","12.28","","","2022-08-31T08:15:14Z"
"http://numismatics.org/collection/1944.100.59125","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59125","1944.100.59125","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","25.5","12.16","","","2022-08-31T08:15:14Z"
"http://numismatics.org/collection/1944.100.59126","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59126","1944.100.59126","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.0","13.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.59126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59126.rev.width175.jpg","2022-08-31T08:15:14Z"
"http://numismatics.org/collection/1944.100.59127","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59127","1944.100.59127","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","27.5","12.75","","","2022-08-31T08:15:14Z"
"http://numismatics.org/collection/1944.100.59129","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59129","1944.100.59129","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.0","12.88","","","2022-08-31T08:15:15Z"
"http://numismatics.org/collection/1944.100.59130","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59130","1944.100.59130","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.0","12.97","","","2022-08-31T08:15:16Z"
"http://numismatics.org/collection/1944.100.59131","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59131","1944.100.59131","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","27.0","11.49","","","2022-08-31T08:15:16Z"
"http://numismatics.org/collection/1944.100.59132","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59132","1944.100.59132","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l., shield on l. shoulder, seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","25.0","12.32","","","2022-08-31T08:15:16Z"
"http://numismatics.org/collection/1944.100.59133","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59133","1944.100.59133","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l., shield on l. shoulder, seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","27.0","13.28","","","2022-08-31T08:15:16Z"
"http://numismatics.org/collection/1944.100.59134","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59134","1944.100.59134","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","26.5","12.5","","","2022-08-31T08:15:17Z"
"http://numismatics.org/collection/1944.100.59135","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59135","1944.100.59135","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.0","10.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.59135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59135.rev.width175.jpg","2022-08-31T08:15:17Z"
"http://numismatics.org/collection/1944.100.59136","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59136","1944.100.59136","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.5","11.03","","","2022-08-31T08:15:17Z"
"http://numismatics.org/collection/1944.100.59137","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59137","1944.100.59137","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. cuir. l. with shield on l. shoulder and spear in r.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","7","27.0","11.71","","","2022-08-31T08:15:17Z"
"http://numismatics.org/collection/1944.100.59138","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59138","1944.100.59138","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","26.0","12.77","","","2022-08-31T08:15:17Z"
"http://numismatics.org/collection/1944.100.59139","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59139","1944.100.59139","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","25.0","13.285","","","2022-08-31T08:15:18Z"
"http://numismatics.org/collection/1944.100.59140","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59140","1944.100.59140","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","27.5","9.93","","","2022-08-31T08:15:19Z"
"http://numismatics.org/collection/1944.100.59141","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59141","1944.100.59141","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.5","11.96","","","2022-08-31T08:15:19Z"
"http://numismatics.org/collection/1944.100.59142","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59142","1944.100.59142","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","25.0","11.22","","","2022-08-31T08:15:19Z"
"http://numismatics.org/collection/1944.100.59143","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59143","1944.100.59143","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.0","10.94","","","2022-08-31T08:15:19Z"
"http://numismatics.org/collection/1944.100.59144","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59144","1944.100.59144","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.0","13.315","","","2022-08-31T08:15:19Z"
"http://numismatics.org/collection/1944.100.59145","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59145","1944.100.59145","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","26.0","12.4","","","2022-08-31T08:15:20Z"
"http://numismatics.org/collection/1944.100.59146","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59146","1944.100.59146","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","27.0","11.51","","","2022-08-31T08:15:20Z"
"http://numismatics.org/collection/1944.100.59147","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59147","1944.100.59147","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","26.5","12.69","","","2022-08-31T08:15:20Z"
"http://numismatics.org/collection/1944.100.59148","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59148","1944.100.59148","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","28.0","12.99","","","2022-08-31T08:15:20Z"
"http://numismatics.org/collection/1944.100.59149","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59149","1944.100.59149","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.5","13.73","","","2022-08-31T08:15:20Z"
"http://numismatics.org/collection/1944.100.59150","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59150","1944.100.59150","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","26.5","15.64","","","2022-08-31T08:15:22Z"
"http://numismatics.org/collection/1944.100.59151","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59151","1944.100.59151","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","6","27.0","12.07","","","2022-08-31T08:15:22Z"
"http://numismatics.org/collection/1944.100.59152","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1944.100.59152","1944.100.59152","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. cuir. l.","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","27.0","10.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.59152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59152.rev.width175.jpg","2022-08-31T08:15:22Z"
"http://numismatics.org/collection/1944.100.59153","Bronze Sestertius of Philip I, Antioch, AD 244 - AD 249. 1944.100.59153","1944.100.59153","","244","249","","Philip I","","","Tyche","Sestertius","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. r. seen from behind","ANTIOCHEON METROKOLO/Delta-E/S-C","Tyche of Antioch bust r.","","","12","32.0","19.72","","","2022-08-31T08:15:22Z"
"http://numismatics.org/collection/1944.100.59154","Bronze Sestertius of Philip I, Antioch, AD 244 - AD 249. 1944.100.59154","1944.100.59154","","244","249","","Philip I","","","Tyche","Sestertius","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. cuir. r. seen from behind","ANTIOCHEON METROKOLO/Delta-E/S-C","Tyche of Antioch bust r.","","","11","30.5","21.96","","","2022-08-31T08:15:23Z"
"http://numismatics.org/collection/1944.100.66951","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66951","1944.100.66951","","1","244","","Philip I","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4866||M 3500","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Roma std. l.","","","12","","12.24","","","2022-08-31T08:46:07Z"
"http://numismatics.org/collection/1944.100.66952","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66952","1944.100.66952","","1","244","","Philip I","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4866||M 3500","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Roma std. l.","","","12","","12.09","","","2022-08-31T08:46:07Z"
"http://numismatics.org/collection/1944.100.66953","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66953","1944.100.66953","","1","244","","Philip I","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4869||M 3503","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Dikaiosyne stg. l.","","","12","","13.62","","","2022-08-31T08:46:07Z"
"http://numismatics.org/collection/1944.100.66954","Billon Tetradrachm of Philip I, Alexandria, AD 244. 1944.100.66954","1944.100.66954","","1","244","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandria","Coin","","","","","D 4885||M 3506","","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","11.28","","","2022-08-31T08:46:07Z"
"http://numismatics.org/collection/1944.100.66955","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66955","1944.100.66955","","1","244","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4885||M 3506","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","12.25","","","2022-08-31T08:46:07Z"
"http://numismatics.org/collection/1944.100.66956","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66956","1944.100.66956","","1","244","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4900||M 3518","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Nilus bust r.","","","12","","11.99","","","2022-08-31T08:46:08Z"
"http://numismatics.org/collection/1944.100.66957","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66957","1944.100.66957","","1","244","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4909||M 3514","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Sarapis stg. r.","","","12","","11.89","","","2022-08-31T08:46:08Z"
"http://numismatics.org/collection/1944.100.66958","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66958","1944.100.66958","","1","244","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4909||M 3514","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Sarapis stg. r.","","","12","","12.04","","","2022-08-31T08:46:08Z"
"http://numismatics.org/collection/1944.100.66959","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66959","1944.100.66959","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4918||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Selene bust r.","","","12","","14.49","","","2022-08-31T08:46:08Z"
"http://numismatics.org/collection/1944.100.66960","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66960","1944.100.66960","","1","244","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4923||M 3512","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Tyche reclining l.","","","12","","12.5","","","2022-08-31T08:46:09Z"
"http://numismatics.org/collection/1944.100.66961","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66961","1944.100.66961","","1","244","","Philip I","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4926||M 3499","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus bust r.","","","12","","13.62","","","2022-08-31T08:46:09Z"
"http://numismatics.org/collection/1944.100.66962","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66962","1944.100.66962","","1","244","","Philip I","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4926||M 3499","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus bust r.","","","12","","12.78","","","2022-08-31T08:46:09Z"
"http://numismatics.org/collection/1944.100.66963","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66963","1944.100.66963","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.56","","","2022-08-31T08:46:09Z"
"http://numismatics.org/collection/1944.100.66964","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66964","1944.100.66964","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.33","","","2022-08-31T08:46:09Z"
"http://numismatics.org/collection/1944.100.66965","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66965","1944.100.66965","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.58","","","2022-08-31T08:46:10Z"
"http://numismatics.org/collection/1944.100.66966","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66966","1944.100.66966","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.96","","","2022-08-31T08:46:10Z"
"http://numismatics.org/collection/1944.100.66967","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1944.100.66967","1944.100.66967","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.91","","","2022-08-31T08:46:10Z"
