"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.613","Silver ort of Sigismund III Vasa, Poland, 1612. 1948.30.613","1948.30.613","","1612","1612","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.8","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.614","Silver ort of Sigismund III Vasa, Poland, 1613. 1948.30.614","1948.30.614","","1613","1613","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.22","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.615","Silver ort of Sigismund III Vasa, Poland, 1614. 1948.30.615","1948.30.615","","1614","1614","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.55","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.616","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.616","1948.30.616","","1615","1615","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1383","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.37","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.617","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.617","1948.30.617","","1615","1615","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1383","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.37","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.618","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.618","1948.30.618","","1615","1615","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1383","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.27","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.619","Silver ort of Sigismund III Vasa, Poland, 1616. 1948.30.619","1948.30.619","","1616","1616","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1384","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.62","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.620","Silver ort of Sigismund III Vasa, Poland, 1618. 1948.30.620","1948.30.620","","1618","1618","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1386","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.51","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.621","Silver ort of Sigismund III Vasa, Poland, 1617. 1948.30.621","1948.30.621","","1617","1617","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1385","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.36","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.622","Silver ort of Sigismund III Vasa, Poland, 1617. 1948.30.622","1948.30.622","","1617","1617","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1385","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.49","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.623","Silver ort of Sigismund III Vasa, Poland, 1620. 1948.30.623","1948.30.623","","1620","1620","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1389","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.47","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.624","Silver ort of Sigismund III Vasa, Poland, 1621. 1948.30.624","1948.30.624","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1389","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.34","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.625","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.625","1948.30.625","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.06","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.626","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.626","1948.30.626","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.3","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.627","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.627","1948.30.627","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.628","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.628","1948.30.628","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.45","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.629","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.629","1948.30.629","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.66","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.630","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.630","1948.30.630","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.96","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.631","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.631","1948.30.631","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.32","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.632","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.632","1948.30.632","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.86","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.633","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.633","1948.30.633","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.12","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.634","Silver ort of Sigismund III Vasa, Poland, 1625. 1948.30.634","1948.30.634","","1625","1625","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.18","https://numismatics.org/collectionimages/19001949/1948/1948.30.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.634.rev.width175.jpg","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.635","Silver ort of Sigismund III Vasa, Poland, 1625. 1948.30.635","1948.30.635","","1625","1625","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.67","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.636","Silver ort of Sigismund III Vasa, Poland, 1626. 1948.30.636","1948.30.636","","1626","1626","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.59","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.1312","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1667. 1948.30.1312","1948.30.1312","","1667","1667","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.055","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.1313","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1667. 1948.30.1313","1948.30.1313","","1667","1667","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.902","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.1314","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1668. 1948.30.1314","1948.30.1314","","1668","1668","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.313","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.162","Silver ort of Sigismund III Vasa, Poland, 1621. 1948.30.162","1948.30.162","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.63","","","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.163","Silver ort of Sigismund III Vasa, Poland, 1621. 1948.30.163","1948.30.163","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.77","","","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.164","Silver ort of Sigismund III Vasa, Poland, 1622. 1948.30.164","1948.30.164","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","6","","6.79","","","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.165","Silver ort of Sigismund III Vasa, Poland, 1622. 1948.30.165","1948.30.165","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","12","","6.68","","","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.166","Silver ort of Sigismund III Vasa, Poland, 1622. 1948.30.166","1948.30.166","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","6","","7.03","https://numismatics.org/collectionimages/19001949/1948/1948.30.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.166.rev.width175.jpg","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.167","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.167","1948.30.167","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","2","","6.34","","","2022-09-01T03:51:25Z"
"http://numismatics.org/collection/1948.30.168","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.168","1948.30.168","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","6","","6.36","","","2022-09-01T03:51:26Z"
"http://numismatics.org/collection/1948.30.169","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.169","1948.30.169","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","12","","6.67","","","2022-09-01T03:51:26Z"
"http://numismatics.org/collection/1948.30.170","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.170","1948.30.170","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","12","","6.4","","","2022-09-01T03:51:26Z"
"http://numismatics.org/collection/1948.30.171","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.171","1948.30.171","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","6","","6.15","","","2022-09-01T03:51:26Z"
"http://numismatics.org/collection/1948.30.172","Silver ort of Sigismund III Vasa, Poland, 1624. 1948.30.172","1948.30.172","","1624","1624","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1178","","","","","","","","LUD XV D G FR ET NAV REX","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","3","","6.63","","","2022-09-01T03:51:26Z"
"http://numismatics.org/collection/1948.30.173","Silver ort of Sigismund III Vasa, Poland, 1624. 1948.30.173","1948.30.173","","1624","1624","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1178","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.4","","","2022-09-01T03:51:27Z"
"http://numismatics.org/collection/1970.156.173","Silver ort of Sigismund III Vasa, Poland, 1621. 1970.156.173","1970.156.173","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","12","","7.3","","","2022-09-02T01:12:12Z"
"http://numismatics.org/collection/1970.156.176","Silver ort of Sigismund III Vasa, Poland, 1611. 1970.156.176","1970.156.176","","1611","1611","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.52","https://numismatics.org/collectionimages/19501999/1970/1970.156.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.176.rev.width175.jpg","2022-09-02T01:12:14Z"
"http://numismatics.org/collection/1949.1.380","Silver ort of Augustus II of Poland, Poland, 1706. 1949.1.380","1949.1.380","","1706","1706","Augustus II of Poland","","","","Wettin","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","CZ 2635","","","","","","","","","","","","","","","25.0","2.814","","","2022-11-07T05:47:51Z"
"http://numismatics.org/collection/1949.1.379","Silver ort of Augustus II of Poland, Poland, 1702. 1949.1.379","1949.1.379","","1702","1702","Augustus II of Poland","","","","Wettin","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","CZ 2624","","","","","","","","","","","","","","","25.0","3.045","","","2022-11-07T05:47:51Z"
"http://numismatics.org/collection/1948.30.1309","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1658. 1948.30.1309","1948.30.1309","","1658","1658","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","27.0","6.101","","","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1948.30.1310","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1659. 1948.30.1310","1948.30.1310","","1659","1659","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.605","","","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1984.177.1","Silver ort of Sigismund III Vasa, Poland, 1622. 1984.177.1","1984.177.1","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","10","29.0","7.03","https://numismatics.org/collectionimages/19501999/1984/1984.177.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.177.1.rev.width175.jpg","2022-09-02T06:59:34Z"
