"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.22.4","Silver Medal, Great Britain. 2013.22.4","2013.22.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Coates, Kevin","","","","Silver","","","England","Great Britain","","","","","BAMS.69","","","","","","","Bust of Mozart, facing; playing keyboard instrument: keys become wreath-like decoration to r. and l.","Wolfgang/ Amadeus/ MOZART","Facing head","","","12","","121.019","https://numismatics.org/collectionimages/20002049/2013/2013.22.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.4.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.5","Bronze Medal, Great Britain. 2013.22.5","2013.22.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cross, Jullian","","Niagara Falls Castings","","","","","England","Great Britain","","","","","BAMS.95","","","","","","","Head of Fox seen from above through grape vines.","","Bird seen from above on grape vine plant, under which head of fox is looking up.","","","12","","369.799","https://numismatics.org/collectionimages/20002049/2013/2013.22.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.5.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.6","Bronze Medal, Great Britain. 2013.22.6","2013.22.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","McGough, Roger","","Lunt Manufacturing","","","","","England","Great Britain","","","","","","","","","","","IN GOOD HANDS","Left hand holding globe in palm; showing map of earth.","WHEREVER/ NIGHT FALLS/ THE EARTH/ IS ALWAYS THERE/ TO CATCH IT/ ROGER MCGOUGH","5 stars above.","","","12","","222.215","https://numismatics.org/collectionimages/20002049/2013/2013.22.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.6.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.7","Bronze Medal, Great Britain. 2013.22.7","2013.22.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ewers, Sara","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","BAMS.133","","","","","","I HOPED THAT IT WOULD NOT HAPPEN AGAIN","Left hand, forming fist and holding small flower",". I WAS WRONG IT WAS A REVIVAL OF NAZISM/ in field, BOSNIA","Left hand gripping swastika.","","","12","78.0","199.554","https://numismatics.org/collectionimages/20002049/2013/2013.22.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.7.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2013.22.8","Bronze Medal, Great Britain. 2013.22.8","2013.22.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Cast","","","","England","Great Britain","","","","","The.Medal.2002.41","","","","","","James Boswell","Hatted bust of Boswell, facing; wearing wig and holding feather pen in r. hand.","1740-1795","Figure of Boswell, standing, facing; holding cane in r. hand; second male figure (also Boswell?) standing to his right writing in a note book with feather pen.","","","12","75.0","210.121","https://numismatics.org/collectionimages/20002049/2013/2013.22.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.8.rev.width175.jpg","2024-02-14T12:15:39Z"
"http://numismatics.org/collection/2010.63.1","Bronze Medal, Birmingham, England. 2010.63.1","2010.63.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Birmingham Mint","Cast","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.20","","","","","","signature: [Pepys]/","Portrait of Pepys facing.","Samuel Pepys Esq. 1633-1703","Full figure of Peqys, taking an extravagant though suitably humble bow; holding hat and cane with both hands.","","","12","71.0","298.913","https://numismatics.org/collectionimages/20002049/2010/2010.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.1.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.10","Bronze Medal, Great Britain. 2010.63.10","2010.63.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Paddison, John","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.48","","","","","","DREAMER/ JD 1987","Male head, eyes closed, mask-like, dreaming.","","Full figured nude Eve holding apple in l. hand, positioned in seductive way; the dream of the dreamer on obverse.","","","12","102.0","","https://numismatics.org/collectionimages/20002049/2010/2010.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.10.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.11","Bronze Medal, Great Britain. 2010.63.11","2010.63.11","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Morris, Derek","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.49","","","","","","IN PRAISE/ OF/ LIMESTONE","Layering of rock.","","Layering of rock.","","","","96.0","407.098","https://numismatics.org/collectionimages/20002049/2010/2010.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.11.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.12","Bronze Medal, Great Britain. 2010.63.12","2010.63.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Summers, Gordon","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.58","","","","","","","Head and torso of skeletal nude male emerging from tear in the medal, about to place apple in his mouth","","Lower half of skeletal nude male disappearing into tear in the medal; apple tree in background","","","12","63.0","113.718","","","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.13","Bronze Medal, Great Britain. 2010.63.13","2010.63.13","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Freud, Jane McAdam","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.61","","","","","","SISYPHVS","Sisyphus seated in front of stone.","","Sisyphus viewed from back pushing stone.","","","12","","","https://numismatics.org/collectionimages/20002049/2010/2010.63.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.13.rev.width175.jpg","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.14","Bronze Medal, Great Britain. 2010.63.14","2010.63.14","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.65","","","","","","","Bust of Turner three-quarters to left","Joseph Malloro William Turner","Leitmotifs from Turner's work: water, sky, sun.","","","9","","","https://numismatics.org/collectionimages/20002049/2010/2010.63.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.14.rev.width175.jpg","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.15","Bronze Medal, Great Britain. 2010.63.15","2010.63.15","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pelly, Francis","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.68","","","","","","","Abstract motif of a boat in stormy waters.","","Cliff.","","","12","","239.618","","","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.16","Bronze Medal, Great Britain. 2010.63.16","2010.63.16","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ashby, Robin","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.82","","","","","","","Figure hugging medal.","","Figure hugging medal.","","","12","86.0","","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.17","Bronze Medal, Great Britain. 2010.63.17","2010.63.17","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wilson, Eva","","Powderhall Bronze","Cast","Bronze","","","England","Great Britain","","","","","BAMS.86","","","","","","","Indian figure between two columns above steps on r. and l. in foreground.","RECORD OF -- MEMORY","Assyrian and Egyptian figures divided by column.","","","12","","","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.18","Bronze Medal, Great Britain. 2010.63.18","2010.63.18","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.110","","","","","","","Listening station on cliffs.","","Close up of giant dishes of listening station.","","","12","","396.477","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.19","Bronze Medal, Great Britain. 2010.63.19","2010.63.19","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ryan, Paul","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.148","","","","","","","Fingerprint.","","Thesolar system with the conjunction of the planets at the turn of the millennium.","","","12","91.0","290.236","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.2","Bronze Medal, Great Britain. 2010.63.2","2010.63.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Quinn, Peter","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.22","","","","","","Sir John Betjeman","Hatted bust of Betjeman, facing.","","Betjeman looking into window, teddy bear on window sill; with leaveless tree and seated bird in background.","","","12","104.0","","https://numismatics.org/collectionimages/20002049/2010/2010.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.2.rev.width175.jpg","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.20","Bronze Medal, Great Britain. 2010.63.20","2010.63.20","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Bolygo, Balint","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.157","","","","","","","Mechanical structure.","","Mechanical structure.","","","12","","","","","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2010.63.21","Bronze Medal, Great Britain, 2003–2003. 2010.63.21","2010.63.21","","2003","2003","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Morris, Stephen","","Tonks, Silas","Cast","Bronze","","","England","Great Britain","","","","","","","","","","","","A hand outstretched behind barbed wire, with visible tattooed concentration camp number 210653.","WE MUST SHOUT, PROTEST AND/ WRITE AGAIN/ AGAINST THE WRONGS MEN DO/ AND WHAT THEY SAY/ FOR EVIL WILL SURELY/ FLOURISH/ WHEN GOOD MEN IN/ THEIR SILENCE HIDE/ THEIR HEADS AWAY/ SM","[Legend]","","","3","","325.965","","","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2010.63.23","Bronze Medal, Great Britain. 2010.63.23","2010.63.23","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","","Bronze","","","England","Great Britain","","","","","BAMS.46","","","","","","","View of Stonehenge","STONES UNENCUMBERED BY PRIEST RITUAL CHANT STAND SADLY POSED UPON UNTRODDEN GRASS A MONUMENT TO FADED HOPE AND / SPIRIT PASSED","View of Stonehenge from above","","","","96.0","350.34","https://numismatics.org/collectionimages/20002049/2010/2010.63.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.23.rev.width175.jpg","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2010.63.3","Bronze Medal, Great Britain. 2010.63.3","2010.63.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Plackman, Carl","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.23","","","","","","","Abstract motif consisting of pick, 7 dentures, a square hole in the center, a balloon on a string, and a baguette.","","","","","","104.5","","","","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2010.63.4","Bronze Medal, Great Britain. 2010.63.4","2010.63.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Clarke, Geoffrey","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.32","","","","","","","Abstract motif.","","Abstract motif.","","","","89.0","","https://numismatics.org/collectionimages/20002049/2010/2010.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.4.rev.width175.jpg","2024-02-14T12:13:39Z"
"http://numismatics.org/collection/2010.63.5","Bronze Medal, Great Britain. 2010.63.5","2010.63.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pennell, Ronald","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.33","","","","","","1985","Three trees.","","Male figure pushing cart to r. in which there is a tree and a snake.","","","12","49.0","54.853","","","2024-02-14T12:13:39Z"
"http://numismatics.org/collection/2010.63.6","Bronze Medal, Great Britain. 2010.63.6","2010.63.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Oliver, Hilary","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.41","","","","","","","Fantasy landscape with geometric objects in foreground","","","","","","86.0","","","","2024-02-14T12:13:39Z"
"http://numismatics.org/collection/2010.63.7","Bronze Medal, Great Britain. 2010.63.7","2010.63.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Welton, Peter","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.42","","","","","","","Aphrodite facing while hanging a sheet out to dry, with snake head in foreground.","","Aphrodite shown from the back while hanging a sheet out to dry with snake tail in foreground.","","","12","90.0","330.775","","","2024-02-14T12:13:39Z"
"http://numismatics.org/collection/2010.63.8","Bronze Medal, Great Britain. 2010.63.8","2010.63.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","White, Caroline","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.43","","","","","","","Star structure in front of church.","","Star structure in front of church.","","","12","120.0","","","","2024-02-14T12:13:40Z"
"http://numismatics.org/collection/2010.63.9","Bronze Medal, Great Britain. 2010.63.9","2010.63.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hodgson, Carole","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.44","","","","","","","Front view of bog body within ring","","Back view of of bog body within ring","","","","78.0","163.933","https://numismatics.org/collectionimages/20002049/2010/2010.63.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.9.rev.width175.jpg","2024-02-14T12:13:40Z"
"http://numismatics.org/collection/2013.49.1","Bronze Medal, Great Britain. 2013.49.1","2013.49.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","Cast","","","","England","Great Britain","","","","","BAMS.38||The.Medal.no.10(1986)","","","","","","","Mouth with tongue out and saliva; shape of chin visible.","","Mouth with tongue out.","","","","","","","","2024-02-14T12:15:47Z"
"http://numismatics.org/collection/2013.49.10","Bronze Medal, Great Britain. 2013.49.10","2013.49.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Sandle, Michael","","","Cast","","","","England","Great Britain","","","","","BAMS.39||The.Medal.no.10(1986)","","","","","","IMPERATRIX . IMPUDENS","Margaret Thatcher as a Death's Head","M. Sandle 1986","","","","","81.5","","https://numismatics.org/collectionimages/20002049/2013/2013.49.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.10.rev.width175.jpg","2024-02-14T12:15:48Z"
"http://numismatics.org/collection/2013.49.11","Bronze Medal, Great Britain. 2013.49.11","2013.49.11","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Crook, Linda","","","Cast","","","","England","Great Britain","","","","","BAMS.92||The.Medal.no.22(1993)","","","","","","","Male figure holding and biting fish.","","Male figure in front of large fish with its mouth open about to bite.","","","","97.0","","","","2024-02-14T12:15:48Z"
"http://numismatics.org/collection/2013.49.12","Bronze Medal, Great Britain. 2013.49.12","2013.49.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ward, Simon","","Singer, Tallix Morris","Cast","","","","England","Great Britain","","","","","BAMS.84||The.Medal.no.20(1992)","","","","","","","Head of Dali to l. with collage of surrealistic objects in background.","","Surrealistic collage of crying eye on top of tree trunk, bread, chain and three bees.","","","12","84.0","","https://numismatics.org/collectionimages/20002049/2013/2013.49.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.12.rev.width175.jpg","2024-02-14T12:15:48Z"
"http://numismatics.org/collection/2013.49.13","Bronze Medal, Great Britain. 2013.49.13","2013.49.13","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Singer, Tallix Morris","Cast","","","","England","Great Britain","","","","","BAMS.79||Galst.vanAlfen.XIII.74||The.Medal.no.20(1992)","","","","","","","Weeping eye.","Bye/ Bye","","","","12","","","","","2024-02-14T12:15:48Z"
"http://numismatics.org/collection/2013.49.14","Bronze Medal, Great Britain. 2013.49.14","2013.49.14","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Steyn, Geer","","","Cast","","","","England","Great Britain","","","","","BAMS.74||The.Medal.no.19(1991)","","","","","","","Head of van der Meer to r.","OPTIMO/ GAY VAN DER -- MEER/ MERITIS","Nude female figure, facing, holding laureate crown in r. hand and bow like object in l. hand.","","","12","86.0","","https://numismatics.org/collectionimages/20002049/2013/2013.49.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.14.rev.width175.jpg","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.49.15","Bronze Medal, Great Britain. 2013.49.15","2013.49.15","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kesseler, Rob","","","Cast","","","","England","Great Britain","","","","","BAMS.76||The.Medal.no.19(1991)","","","","","","","Two leaves mostly covering a book.","","Two leaves mostly covering a book.","","","","","","","","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.49.16","Bronze Medal, Great Britain. 2013.49.16","2013.49.16","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gunston, Irene","","","Cast","","","","England","Great Britain","","","","","BAMS.75||The.Medal.no.19(1991)","","","","","","SUM -- MER","Seated nude female figure with her feet in small, water filled, basin.","","Two feet, seen from bottom of water filled basin; in background, image of head of seated female figure seen through ripples.","","","12","","","","","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.49.17","Bronze Medal, Great Britain. 2013.49.17","2013.49.17","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Niermann, Werner","","","Cast","","","","England","Great Britain","","","","","BAMS.85||The.Medal.no.21(1992)","","","","","","Επιδανροσ","Large tree in front of amphitheater.","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.49.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.17.rev.width175.jpg","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.49.18","Bronze Medal, Great Britain. 2013.49.18","2013.49.18","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","","","","England","Great Britain","","","","","BAMS.83||The.Medal.no.20(1992)","","","","","","","Icarus flying towards sunset; above coastal landscape with three sheep.","LET SOARING FLIGHT RELEASE OUR TREMULOUS OLD UPON THE/ CLODDEN THOUGHTS OF THOSE WHO SAY IT CAN'T BE DONE","Coastal landscape with sun and clouds in sky.","","","12","90.0","","","","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.49.19","Bronze Medal, Great Britain. 2013.49.19","2013.49.19","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Taylor, Lucien","","Powderhall Bronze","Cast","","","","England","Great Britain","","","","","BAMS.88||The.Medal.no.21(1992)","","","","","","","Half a pie.","HALF/ BAKED","","","","","","","","","2024-02-14T12:15:50Z"
"http://numismatics.org/collection/2013.49.2","Bronze Medal, Great Britain. 2013.49.2","2013.49.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hopewell, Barry","","","Cast","","","","England","Great Britain","","","","","BAMS.47||The.Medal.no.11(1987)","","","","","","","Chair seat from above half-framed by back rest.","","Chair seat from below with webbing and four legs.","","","","109.0","","","","2024-02-14T12:15:50Z"
"http://numismatics.org/collection/2013.49.20","Bronze Medal, Great Britain. 2013.49.20","2013.49.20","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gunston, Irene||Solowiej-Wedderburn, Danuta","","","Cast","","","","England","Great Britain","","","","","","","","","","","","Tow figures, praying and looking up into the sky; behind, architectural structure.","WEST DEAN/ BAMS/ JUNE 2004/ CONFERENCE","","","","","","","","","2024-02-14T12:15:50Z"
"http://numismatics.org/collection/2013.49.21","Bronze Medal, Great Britain. 2013.49.21","2013.49.21","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Garlick, Fiona","","Falmouth School of Art","Cast","","","","England","Great Britain","","","","","The.Medal.no.47(2005)","","","","","","SMALLEST DEE[D]/ IS TO RECKO[N]/ THE POWER OF/ OCE[AN]","Large wave.","","A fish to l.","","","2","75.0","","https://numismatics.org/collectionimages/20002049/2013/2013.49.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.21.rev.width175.jpg","2024-02-14T12:15:50Z"
"http://numismatics.org/collection/2013.49.3","Bronze Medal, Great Britain. 2013.49.3","2013.49.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mistry, Dhruva","","","Cast","","","","England","Great Britain","","","","","BAMS.52||The.Medal.no.13(1988)","","","","","","","Nude and hairless female figure running to l.","MAYA MEDALLION: THE DARK ONE","Negative impression of obverse nude and hairless female figure.","","","","133.0","","https://numismatics.org/collectionimages/20002049/2013/2013.49.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.3.rev.width175.jpg","2024-02-14T12:15:51Z"
"http://numismatics.org/collection/2013.49.4","Bronze Medal, Great Britain. 2013.49.4","2013.49.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","","Cast","","","","England","Great Britain","","","","","BAMS.63||The.Medal.no.16(1990)","","","","","","","Bust of Wilde, slightly to right","OSCAR WILDE 1856 - 1900","Peace dove flying to left with letter in beak.","","","","","","","","2024-02-14T12:15:51Z"
"http://numismatics.org/collection/2013.49.5","Bronze Medal, Great Britain. 2013.49.5","2013.49.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ellis, Peter","","","Cast","","","","England","Great Britain","","","","","BAMS.71||The.Medal.no.18(1991)","","","","","","","Two fried eggs, sunny side up, in upper field, two pieces of bacon in center and sausage in lower field; forming visage.","","One sock to l., one glove and crescent to r.","","","","115.0","","","","2024-02-14T12:15:52Z"
"http://numismatics.org/collection/2013.49.6","Bronze Medal, Great Britain. 2013.49.6","2013.49.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pennell, Ronald","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","BAMS.90||The.Medal.no.22(1993)","","","","","","","A boyish figure standing to l., holding pelican by its neck; below, tree, on which two birds are seated.","","","","","","95.0","","https://numismatics.org/collectionimages/20002049/2013/2013.49.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.49.6.rev.width175.jpg","2024-02-14T12:15:52Z"
"http://numismatics.org/collection/2013.49.7","Bronze Medal, Great Britain. 2013.49.7","2013.49.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Summers, Gordon","","Powderhall Bronze","Cast","","","","England","Great Britain","","","","","BAMS.94||The.Medal.no.23(1993)","","","","","","","Bald male head to l. whose inside displays a brick wall with an opened window and a person standing behind curtains.","","Landscape of mountains and body of water with sea gull flying to r.","","","12","59.0","","","","2024-02-14T12:15:52Z"
"http://numismatics.org/collection/2013.49.8","Bronze Medal, London. 2013.49.8","2013.49.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Laing, Gerald","","Royal Mint of London","Cast","","","London","England","Great Britain","","","","","BAMS.98||The.Medal.no.24(1994)","","","","","","ET O CES VOIX D'ENFANTS CHANTANT DANS LA COUPOLE","Four jugated busts of children to l., singing.","IL ADORE GLOIRE ET SYBOLE LE VASE PUR OU RESPLENDIT LE SANG REEL .","Winged grail within bed of clouds and in front of sun.","","","12","120.0","","","","2024-02-14T12:15:52Z"
"http://numismatics.org/collection/2013.49.9","Bronze Medal, Great Britain. 2013.49.9","2013.49.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Thompson, Joan","","","Cast","","","","England","Great Britain","","","","","BAMS.31||The.Medal.no.7(1985)","","","","","","","Female mermaid-like figure.","","Male mermaid-like figure.","","","12","69.0","","","","2024-02-14T12:15:53Z"
"http://numismatics.org/collection/2013.66.1","Bronze Medal, Great Britain. 2013.66.1","2013.66.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Docherty, Thomas","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","The.Medal.2010.no.57","","","","","","","Spiral","","Spiral","","","","","401.202","https://numismatics.org/collectionimages/20002049/2013/2013.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.1.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.2","Mixed Medal, Great Britain. 2013.66.2","2013.66.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Batista, Helder","","Gravarte","","","","","England","Great Britain","","","","","The.Medal.2009.no.54","","","","","","EVE AND ADAM,/ BEFORE AND AFTER THEY HAD EATEN THE/ FORBIDDEN FRUIT/ BAMS 2008 -- GRAVARTE","Tree-like plant with large leaves and snake entwined; above, two nude pairs of feet (Adam and Eve's) facing each other with apple to l.","EVA E ADAO,/ ANTES E DEPOIS DE COMIDO O FRUTO/ PROIBIDO/ H BATISTA -- 17/100","Two pairs of feet (Adam and Eve's) facing each other, wearing shoes; surrounded by room-like structure.","","","12","","69.294","https://numismatics.org/collectionimages/20002049/2013/2013.66.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.2.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.3","Bronze Medal, Great Britain. 2013.66.3","2013.66.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Raw, Stephen","","Niagara Falls Castings","Cast","","","","England","Great Britain","","","","","The.Medal.2009.no.54","","","","","","LOVE'S/ TiMe's/ BeGgar,/ but EVEN/ A SingLe/ hoUR,","[Legend]","BrigHt/ as A/ dROPPED COIN,/ maKES/ LOVe/ RICh.","[Legend]","","","12","90.0","","https://numismatics.org/collectionimages/20002049/2013/2013.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.3.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.4","Bronze Medal, Great Britain. 2013.66.4","2013.66.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Simmons, Mary Ann","","Crucible Foundry","Cast","","","","England","Great Britain","","","","","The.Medal.2002.no.41","","","","","","","Concentric waves.","1405W/ 5644 N/ ROCKALL THROUGH","Portion of chart","","","12","88.0","","https://numismatics.org/collectionimages/20002049/2013/2013.66.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.4.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.5","Mixed Medal, Great Britain. 2013.66.5","2013.66.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Beach, James Malone","","","","","","","England","Great Britain","","","","","The.Medal.2005.no.47","","","","","","","Photograph of George W. Bush, facing, talking.","","A vile filled with crude oil of Saudi Arabia.","","","","","156.277","https://numismatics.org/collectionimages/20002049/2013/2013.66.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.5.rev.width175.jpg","2024-02-14T12:16:05Z"
