"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.1206","Lead Coin, India, AD 130 - AD 160. 1921.54.1206","1921.54.1206","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1206.rev.width175.jpg","2022-08-30T05:59:26Z"
"http://numismatics.org/collection/1944.100.59938","Lead Coin, India, AD 130 - AD 160. 1944.100.59938","1944.100.59938","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:17Z"
"http://numismatics.org/collection/1944.100.59939","Lead Coin, India, AD 130 - AD 160. 1944.100.59939","1944.100.59939","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:17Z"
"http://numismatics.org/collection/1944.100.59940","Lead Coin, India, AD 130 - AD 160. 1944.100.59940","1944.100.59940","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:19Z"
"http://numismatics.org/collection/1944.100.59941","Lead Coin, India, AD 130 - AD 160. 1944.100.59941","1944.100.59941","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:19Z"
"http://numismatics.org/collection/1944.100.59942","Lead Coin, India, AD 130 - AD 160. 1944.100.59942","1944.100.59942","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:19Z"
"http://numismatics.org/collection/1944.100.59943","Lead Coin, India, AD 130 - AD 160. 1944.100.59943","1944.100.59943","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:19Z"
"http://numismatics.org/collection/1944.100.59944","Lead Coin, India, AD 130 - AD 160. 1944.100.59944","1944.100.59944","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:20Z"
"http://numismatics.org/collection/1944.100.59945","Lead Coin, India, AD 130 - AD 160. 1944.100.59945","1944.100.59945","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:20Z"
"http://numismatics.org/collection/1944.100.59946","Lead Coin of Ehuvala, India, AD 130 - AD 160. 1944.100.59946","1944.100.59946","","130","160","Ehuvala","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","RI E","elephant r.","","","","","","","","","","2022-08-31T08:19:20Z"
"http://numismatics.org/collection/1944.100.59947","Lead Coin, India, AD 130 - AD 160. 1944.100.59947","1944.100.59947","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:20Z"
"http://numismatics.org/collection/1944.100.59948","Lead Coin, India, AD 130 - AD 160. 1944.100.59948","1944.100.59948","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:21Z"
"http://numismatics.org/collection/1944.100.59949","Lead Coin, India, AD 130 - AD 160. 1944.100.59949","1944.100.59949","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:21Z"
"http://numismatics.org/collection/1944.100.59950","Lead Coin, India, AD 130 - AD 160. 1944.100.59950","1944.100.59950","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:22Z"
"http://numismatics.org/collection/1944.100.59951","Lead Coin, India, AD 130 - AD 160. 1944.100.59951","1944.100.59951","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:23Z"
"http://numismatics.org/collection/1944.100.59952","Lead Coin, India, AD 130 - AD 160. 1944.100.59952","1944.100.59952","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:23Z"
"http://numismatics.org/collection/1944.100.59953","Lead Coin, India, AD 130 - AD 160. 1944.100.59953","1944.100.59953","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:23Z"
"http://numismatics.org/collection/1944.100.59954","Lead Coin, India, AD 130 - AD 160. 1944.100.59954","1944.100.59954","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59954.rev.width175.jpg","2022-08-31T08:19:23Z"
"http://numismatics.org/collection/1944.100.59955","Lead Coin, India, AD 130 - AD 160. 1944.100.59955","1944.100.59955","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-31T08:19:23Z"
"http://numismatics.org/collection/1944.100.59956","Lead Coin, India, AD 130 - AD 160. 1944.100.59956","1944.100.59956","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59956.rev.width175.jpg","2022-08-31T08:19:24Z"
"http://numismatics.org/collection/1944.100.59957","Lead Coin, India, AD 130 - AD 160. 1944.100.59957","1944.100.59957","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59957.rev.width175.jpg","2022-08-31T08:19:24Z"
"http://numismatics.org/collection/1944.100.59958","Lead Coin, India, AD 130 - AD 160. 1944.100.59958","1944.100.59958","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59958.rev.width175.jpg","2022-08-31T08:19:24Z"
"http://numismatics.org/collection/1944.100.59959","Lead Coin, India, AD 130 - AD 160. 1944.100.59959","1944.100.59959","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59959.rev.width175.jpg","2022-08-31T08:19:25Z"
"http://numismatics.org/collection/1944.100.59960","Lead Coin, India, AD 130 - AD 160. 1944.100.59960","1944.100.59960","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59960.rev.width175.jpg","2022-08-31T08:19:28Z"
"http://numismatics.org/collection/1917.216.4328","Lead Coin, India, AD 130 - AD 160. 1917.216.4328","1917.216.4328","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2023-04-12T06:32:44Z"
"http://numismatics.org/collection/1978.85.10","Lead Coin, India, AD 130 - AD 160. 1978.85.10","1978.85.10","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:05Z"
"http://numismatics.org/collection/1978.85.11","Lead Coin, India, AD 130 - AD 160. 1978.85.11","1978.85.11","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:06Z"
"http://numismatics.org/collection/1978.85.12","Lead Coin, India, AD 130 - AD 160. 1978.85.12","1978.85.12","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:08Z"
"http://numismatics.org/collection/1978.85.13","Lead Coin, India, AD 130 - AD 160. 1978.85.13","1978.85.13","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:10Z"
"http://numismatics.org/collection/1978.85.14","Lead Coin, India, AD 130 - AD 160. 1978.85.14","1978.85.14","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:11Z"
"http://numismatics.org/collection/1978.85.15","Lead Coin, India, AD 130 - AD 160. 1978.85.15","1978.85.15","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:13Z"
"http://numismatics.org/collection/1978.85.16","Lead Coin, India, AD 130 - AD 160. 1978.85.16","1978.85.16","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:15Z"
"http://numismatics.org/collection/1978.85.17","Lead Coin, India, AD 130 - AD 160. 1978.85.17","1978.85.17","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:17Z"
"http://numismatics.org/collection/1978.85.18","Lead Coin, India, AD 130 - AD 160. 1978.85.18","1978.85.18","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:18Z"
"http://numismatics.org/collection/1978.85.19","Lead Coin, India, AD 130 - AD 160. 1978.85.19","1978.85.19","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:20Z"
"http://numismatics.org/collection/1978.85.20","Lead Coin, India, AD 130 - AD 160. 1978.85.20","1978.85.20","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:22Z"
"http://numismatics.org/collection/1978.85.21","Lead Coin, India, AD 130 - AD 160. 1978.85.21","1978.85.21","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:24Z"
"http://numismatics.org/collection/1978.85.22","Lead Coin, India, AD 130 - AD 160. 1978.85.22","1978.85.22","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:53:26Z"
"http://numismatics.org/collection/1978.85.9","Lead Coin, India, AD 130 - AD 160. 1978.85.9","1978.85.9","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-09-02T04:54:27Z"
