"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85217","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85217","1944.100.85217","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.8","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85217.rev.width175.jpg","2022-09-01T02:18:51Z"
"http://numismatics.org/collection/1944.100.85218","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85218","1944.100.85218","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85218.rev.width175.jpg","2022-09-01T02:18:51Z"
"http://numismatics.org/collection/1944.100.85219","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85219","1944.100.85219","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.6","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85219.rev.width175.jpg","2022-09-01T02:18:51Z"
"http://numismatics.org/collection/1944.100.85220","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85220","1944.100.85220","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85220.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85221","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85221","1944.100.85221","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85221.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85222","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85222","1944.100.85222","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.1","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85222.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85223","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85223","1944.100.85223","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85223.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85224","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85224","1944.100.85224","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.85224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85224.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85225","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85225","1944.100.85225","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85225.rev.width175.jpg","2022-09-01T02:18:52Z"
"http://numismatics.org/collection/1944.100.85226","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85226","1944.100.85226","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85226.rev.width175.jpg","2022-09-01T02:18:53Z"
"http://numismatics.org/collection/1944.100.85227","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85227","1944.100.85227","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85227.rev.width175.jpg","2022-09-01T02:18:53Z"
"http://numismatics.org/collection/1944.100.85228","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85228","1944.100.85228","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85228.rev.width175.jpg","2022-09-01T02:18:53Z"
"http://numismatics.org/collection/1944.100.85229","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85229","1944.100.85229","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.7","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85229.rev.width175.jpg","2022-09-01T02:18:53Z"
"http://numismatics.org/collection/1944.100.85230","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85230","1944.100.85230","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85230.rev.width175.jpg","2022-09-01T02:18:53Z"
"http://numismatics.org/collection/1944.100.85231","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85231","1944.100.85231","http://numismatics.org/pella/id/price.1751","-323","-319","","","Price 1751","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.9","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85231.rev.width175.jpg","2022-09-01T02:18:54Z"
"http://numismatics.org/collection/1944.100.85232","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85232","1944.100.85232","http://numismatics.org/pella/id/price.1753","-323","-319","","","Price 1753","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1753","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85232.rev.width175.jpg","2022-09-01T02:18:55Z"
"http://numismatics.org/collection/1944.100.85233","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85233","1944.100.85233","http://numismatics.org/pella/id/price.1753","-323","-319","","","Price 1753","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1753","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85233.rev.width175.jpg","2022-09-01T02:18:55Z"
"http://numismatics.org/collection/1944.100.85234","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85234","1944.100.85234","http://numismatics.org/pella/id/price.1765","-323","-319","","","Price 1765","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1765","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.2","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.rev.width175.jpg","2022-09-01T02:18:56Z"
"http://numismatics.org/collection/1944.100.85235","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85235","1944.100.85235","http://numismatics.org/pella/id/price.1750","-323","-319","","","Price 1750","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1750","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85235.rev.width175.jpg","2022-09-01T02:18:56Z"
"http://numismatics.org/collection/1944.100.85236","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85236","1944.100.85236","http://numismatics.org/pella/id/price.1752","-323","-319","","","Price 1752","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1752","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85236.rev.width175.jpg","2022-09-01T02:18:57Z"
"http://numismatics.org/collection/1944.100.85237","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85237","1944.100.85237","http://numismatics.org/pella/id/price.1752","-323","-319","","","Price 1752","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1752","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.9","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85237.rev.width175.jpg","2022-09-01T02:18:57Z"
"http://numismatics.org/collection/1944.100.85238","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85238","1944.100.85238","http://numismatics.org/pella/id/price.1752","-323","-319","","","Price 1752","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1752","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85238.rev.width175.jpg","2022-09-01T02:18:57Z"
"http://numismatics.org/collection/1944.100.85239","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85239","1944.100.85239","http://numismatics.org/pella/id/price.1753","-323","-319","","","Price 1753","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1753","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85239.rev.width175.jpg","2022-09-01T02:18:57Z"
"http://numismatics.org/collection/1944.100.85240","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85240","1944.100.85240","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.rev.width175.jpg","2022-09-01T02:18:58Z"
"http://numismatics.org/collection/1944.100.85241","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85241","1944.100.85241","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.rev.width175.jpg","2022-09-01T02:18:58Z"
"http://numismatics.org/collection/1944.100.85242","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85242","1944.100.85242","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.rev.width175.jpg","2022-09-01T02:18:58Z"
"http://numismatics.org/collection/1944.100.85243","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85243","1944.100.85243","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.rev.width175.jpg","2022-09-01T02:18:58Z"
"http://numismatics.org/collection/1944.100.85244","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85244","1944.100.85244","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.4","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.rev.width175.jpg","2022-09-01T02:18:58Z"
"http://numismatics.org/collection/1944.100.85245","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85245","1944.100.85245","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.rev.width175.jpg","2022-09-01T02:18:59Z"
"http://numismatics.org/collection/1944.100.85246","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85246","1944.100.85246","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.1","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.rev.width175.jpg","2022-09-01T02:18:59Z"
"http://numismatics.org/collection/1944.100.85247","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85247","1944.100.85247","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.rev.width175.jpg","2022-09-01T02:18:59Z"
"http://numismatics.org/collection/1944.100.85248","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85248","1944.100.85248","http://numismatics.org/pella/id/price.1754","-323","-319","","","Price 1754","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","17.1","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.rev.width175.jpg","2022-09-01T02:18:59Z"
"http://numismatics.org/collection/1944.100.85249","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85249","1944.100.85249","http://numismatics.org/pella/id/price.1755","-323","-319","","","Price 1755","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1755","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","17.4","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85249.rev.width175.jpg","2022-09-01T02:19:00Z"
"http://numismatics.org/collection/1944.100.85250","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85250","1944.100.85250","http://numismatics.org/pella/id/price.1755","-323","-319","","","Price 1755","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1755","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","18.2","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85250.rev.width175.jpg","2022-09-01T02:19:00Z"
"http://numismatics.org/collection/1944.100.85251","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85251","1944.100.85251","http://numismatics.org/pella/id/price.1755","-323","-319","","","Price 1755","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1755","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","17.3","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85251.rev.width175.jpg","2022-09-01T02:19:00Z"
"http://numismatics.org/collection/1944.100.85252","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85252","1944.100.85252","http://numismatics.org/pella/id/price.1755","-323","-319","","","Price 1755","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1755","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85252.rev.width175.jpg","2022-09-01T02:19:00Z"
"http://numismatics.org/collection/1944.100.85253","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85253","1944.100.85253","http://numismatics.org/pella/id/price.1756","-323","-319","","","Price 1756","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1756","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","17.1","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85253.rev.width175.jpg","2022-09-01T02:19:01Z"
"http://numismatics.org/collection/1944.100.85254","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85254","1944.100.85254","http://numismatics.org/pella/id/price.1756","-323","-319","","","Price 1756","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1756","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","16.9","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85254.rev.width175.jpg","2022-09-01T02:19:01Z"
