"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43882","Copper alloy 2 kopek of Alexander II, Russia, 1860. 0000.999.43882","0000.999.43882","","1860","1860","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","9.243","","","2022-08-30T02:10:12Z"
"http://numismatics.org/collection/0000.999.43883","Copper alloy 2 kopek of Alexander II, Russia, 1861. 0000.999.43883","0000.999.43883","","1861","1861","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","10.011","","","2022-08-30T02:10:12Z"
"http://numismatics.org/collection/0000.999.43884","Copper alloy 2 kopek of Alexander II, Russia, 1862. 0000.999.43884","0000.999.43884","","1862","1862","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","10.571","","","2022-08-30T02:10:12Z"
"http://numismatics.org/collection/0000.999.43885","Copper alloy 2 kopek of Alexander II, Russia, 1863. 0000.999.43885","0000.999.43885","","1863","1863","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","11.074","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43886","Copper alloy 2 kopek of Alexander II, Russia, 1869. 0000.999.43886","0000.999.43886","","1869","1869","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.746","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43887","Copper alloy 2 kopek of Alexander II, Russia, 1877. 0000.999.43887","0000.999.43887","","1877","1877","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.458","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43888","Copper alloy 3 kopek of Alexander II, Russia, 1860. 0000.999.43888","0000.999.43888","","1860","1860","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","15.624","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43889","Copper alloy 3 kopek of Alexander II, Russia, 1874. 0000.999.43889","0000.999.43889","","1874","1874","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.561","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43890","Copper alloy 3 kopek of Alexander II, Russia, 1877. 0000.999.43890","0000.999.43890","","1877","1877","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.688","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43891","Copper alloy 3 kopek of Alexander II, Russia, 1878. 0000.999.43891","0000.999.43891","","1878","1878","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.879","https://numismatics.org/collectionimages/00001899/0000/0000.999.43891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43891.rev.width175.jpg","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43892","Copper alloy 5 kopek of Alexander II, Russia, 1861. 0000.999.43892","0000.999.43892","","1861","1861","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","24.122","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43893","Copper alloy 5 kopek of Alexander II, Russia, 1864. 0000.999.43893","0000.999.43893","","1864","1864","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","22.072","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43894","Copper alloy 5 kopek of Alexander II, Russia, 1869. 0000.999.43894","0000.999.43894","","1869","1869","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","17.138","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43895","Copper alloy 5 kopek of Alexander II, Russia, 1877. 0000.999.43895","0000.999.43895","","1877","1877","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.424","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43896","Copper alloy 5 kopek of Alexander II, Russia, 1880. 0000.999.43896","0000.999.43896","","1880","1880","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","15.664","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43897","Copper alloy 5 kopek of Alexander II, Russia, 1881. 0000.999.43897","0000.999.43897","","1881","1881","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.43897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43897.rev.width175.jpg","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43898","Silver 5 kopek of Alexander II, Russia, 1856. 0000.999.43898","0000.999.43898","","1856","1856","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 73","Russia","","","","","","","","","","","","","15.0","1.066","https://numismatics.org/collectionimages/00001899/0000/0000.999.43898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43898.rev.width175.jpg","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43899","Silver 5 kopek of Alexander II, Russia, 1862. 0000.999.43899","0000.999.43899","","1862","1862","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 86","Russia","","","","","","","","","","","","","15.0","1.056","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43900","Silver 10 kopek of Alexander II, Russia, 1866. 0000.999.43900","0000.999.43900","","1866","1866","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 246","Russia","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43901","Silver 10 kopek of Alexander II, Russia, 1868. 0000.999.43901","0000.999.43901","","1868","1868","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 249","Russia","","","","","","","","","","","","","18.0","1.725","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43902","Silver 15 kopek of Alexander II, Russia, 1861. 0000.999.43902","0000.999.43902","","1861","1861","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 334","Russia","","","","","","","","","","","","","20.0","3.016","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43903","Silver 15 kopek of Alexander II, Russia, 1867. 0000.999.43903","0000.999.43903","","1867","1867","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 341","Russia","","","","","","","","","","","","","20.0","2.635","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43904","Silver 15 kopek of Alexander II, Russia, 1870. 0000.999.43904","0000.999.43904","","1870","1870","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 344","Russia","","","","","","","","","","","","","20.0","2.634","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43905","Silver 15 kopek of Alexander II, Russia, 1877. 0000.999.43905","0000.999.43905","","1877","1877","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 351","Russia","","","","","","","","","","","","","20.0","2.682","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43906","Silver 20 kopek of Alexander II, Russia, 1856. 0000.999.43906","0000.999.43906","","1856","1856","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 466","Russia","","","","","","","","","","","","","22.0","4.109","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43907","Silver 20 kopek of Alexander II, Russia, 1867. 0000.999.43907","0000.999.43907","","1867","1867","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 492","Russia","","","","","","","","","","","","","22.0","3.676","","","2022-08-30T02:10:16Z"
"http://numismatics.org/collection/0000.999.43908","Silver 20 kopek of Alexander II, Russia, 1868. 0000.999.43908","0000.999.43908","","1868","1868","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 493","Russia","","","","","","","","","","","","","22.0","3.625","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43909","Silver 20 kopek of Alexander II, Russia, 1880. 0000.999.43909","0000.999.43909","","1880","1880","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 507","Russia","","","","","","","","","","","","","22.0","3.43","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43944","White metal 10 kopek of Alexander II, Russia, 1861. 0000.999.43944","0000.999.43944","","1861","1861","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","White metal","Saint-Petersburg (Russia)","Cf","","","","","Julian 240.fake","Russia","","","","","","","","","","","","","18.0","1.908","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/1933.999.1009","Copper alloy 1/4 kopek of Alexander II, Russia, 1877. 1933.999.1009","1933.999.1009","","1877","1877","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.7.2","Russia","","","","","","","","","","","","","13.0","0.787","","","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1010","Copper alloy kopek of Alexander II, Russia, 1874. 1933.999.1010","1933.999.1010","","1874","1874","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.199","","","2022-08-30T07:21:09Z"
"http://numismatics.org/collection/1933.999.1011","Copper alloy 2 kopek of Alexander II, Russia, 1870. 1933.999.1011","1933.999.1011","","1870","1870","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.738","","","2022-08-30T07:21:09Z"
"http://numismatics.org/collection/1933.999.1012","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1933.999.1012","1933.999.1012","","1868","1868","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.574","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1013","Copper alloy 5 kopek of Alexander II, Russia, 1857. 1933.999.1013","1933.999.1013","","1857","1857","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","36.0","25.248","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1014","Copper alloy 5 kopek of Alexander II, Russia, 1875. 1933.999.1014","1933.999.1014","","1875","1875","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","15.077","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1015","Silver 5 kopek of Alexander II, Russia, 1875. 1933.999.1015","1933.999.1015","","1875","1875","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 100","Russia","","","","","","","","","","","","","15.0","0.853","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1016","Silver 10 kopek of Alexander II, Russia, 1869. 1933.999.1016","1933.999.1016","","1869","1869","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 250","Russia","","","","","","","","","","","","","18.0","1.668","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1017","Silver 10 kopek of Alexander II, Russia, 1877. 1933.999.1017","1933.999.1017","","1877","1877","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 258","Russia","","","","","","","","","","","","","18.0","1.783","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1018","Silver 15 kopek of Alexander II, Russia, 1872. 1933.999.1018","1933.999.1018","","1872","1872","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 346","Russia","","","","","","","","","","","","","20.0","2.694","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1019","Silver 20 kopek of Alexander II, Russia, 1875. 1933.999.1019","1933.999.1019","","1875","1875","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 500","Russia","","","","","","","","","","","","","22.0","3.573","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1935.999.600","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1935.999.600","1935.999.600","","1867","1867","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.1","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.314","","","2022-08-30T07:56:47Z"
"http://numismatics.org/collection/1935.999.601","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1875. 1935.999.601","1935.999.601","","1875","1875","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.2","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.269","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1935.15.4","Silver rouble of Alexander II, Russia, 1866. 1935.15.4","1935.15.4","","1866","1866","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1156","Russia","","","","","","","","","","","","","36.0","20.69","","","2022-08-30T07:51:37Z"
"http://numismatics.org/collection/1935.36.830","Silver 20 kopek of Alexander II, Russia, 1878. 1935.36.830","1935.36.830","","1878","1878","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 505","Russia","","","","","","","","","","","","","22.0","3.627","","","2022-08-30T07:54:00Z"
"http://numismatics.org/collection/1927.75.23","Copper alloy 5 kopek of Alexander II, Russia, 1868. 1927.75.23","1927.75.23","","1868","1868","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","16.818","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.75.24","Silver 10 kopek of Alexander II, Russia, 1871. 1927.75.24","1927.75.24","","1871","1871","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 252","Russia","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.75.25","Silver 20 kopek of Alexander II, Russia, 1872. 1927.75.25","1927.75.25","","1872","1872","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 497","Russia","","","","","","","","","","","","","22.0","3.59","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.95.71","Silver 20 kopek of Alexander II, Russia, 1876. 1927.95.71","1927.95.71","","1876","1876","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 501","Russia","","","","","","","","","","","","","22.0","3.592","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1934.76.53","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1934.76.53","1934.76.53","","1868","1868","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.68","","","2022-08-30T07:36:38Z"
"http://numismatics.org/collection/1919.83.97","Copper alloy 5 kopek of Alexander II, Russia, 1869. 1919.83.97","1919.83.97","","1869","1869","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","15.678","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1920.209.6","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1920.209.6","1920.209.6","","1865","1865","","Alexander II","","","","5 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 4.1","Russia||Scandinavia","","","","","","","","","","","","","25.0","6.355","","","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1920.94.2","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1869. 1920.94.2","1920.94.2","","1869","1869","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.1","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.274","https://numismatics.org/collectionimages/19001949/1920/1920.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.94.2.rev.width175.jpg","2022-08-30T05:56:48Z"
"http://numismatics.org/collection/1920.100.46","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1920.100.46","1920.100.46","","1866","1866","","Alexander II","","","","50 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 2.1","Russia||Scandinavia","","","","","","","","","","","","","19.0","2.494","","","2022-08-30T05:47:49Z"
"http://numismatics.org/collection/1920.100.47","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1920.100.47","1920.100.47","","1865","1865","","Alexander II","","","","25 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 6.1","Russia||Scandinavia","","","","","","","","","","","","","16.0","1.221","https://numismatics.org/collectionimages/19001949/1920/1920.100.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.47.rev.width175.jpg","2022-08-30T05:47:49Z"
"http://numismatics.org/collection/1920.100.68","Silver 10 kopek of Alexander II, Russia, 1867. 1920.100.68","1920.100.68","","1867","1867","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 248","Russia","","","","","","","","","","","","","18.0","1.807","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.69","Silver 20 kopek of Alexander II, Russia, 1870. 1920.100.69","1920.100.69","","1870","1870","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 495","Russia","","","","","","","","","","","","","22.0","3.641","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.70","Silver 25 kopek of Alexander II, Russia, 1855. 1920.100.70","1920.100.70","","1855","1855","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 610","Russia","","","","","","","","","","","","","24.0","5.163","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.rev.width175.jpg","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1922.59.1","Copper alloy 1/4 kopek of Alexander II, Russia, 1869. 1922.59.1","1922.59.1","","1869","1869","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.7.1","Russia","","","","","","","","","","","","","14.0","0.782","","","2022-08-30T06:19:58Z"
"http://numismatics.org/collection/1922.999.124","Copper alloy 3 kopek of Alexander II, Russia, 1875. 1922.999.124","1922.999.124","","1875","1875","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.758","https://numismatics.org/collectionimages/19001949/1922/1922.999.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.124.rev.width175.jpg","2022-08-30T06:20:26Z"
"http://numismatics.org/collection/1932.137.97","Copper alloy 5 kopek of Alexander II, Russia, 1866. 1932.137.97","1932.137.97","","1866","1866","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","24.296","","","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1932.25.2","Copper alloy 1/2 kopek of Alexander II, Russia, 1861. 1932.25.2","1932.25.2","","1861","1861","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.308","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1931.27.110","Copper alloy 1/4 kopek of Alexander II, Russia, 1857. 1931.27.110","1931.27.110","","1857","1857","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.1","Russia","","","","","","","","","","","","","14.0","1.158","","","2022-08-30T07:04:10Z"
"http://numismatics.org/collection/1931.27.111","Copper alloy 3 kopek of Alexander II, Russia, 1857. 1931.27.111","1931.27.111","","1857","1857","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5.1","Russia","","","","","","","","","","","","","32.0","14.275","https://numismatics.org/collectionimages/19001949/1931/1931.27.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.27.111.rev.width175.jpg","2022-08-30T07:04:10Z"
"http://numismatics.org/collection/1931.27.112","Silver 20 kopek of Alexander II, Russia, 1860. 1931.27.112","1931.27.112","","1860","1860","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 482","Russia","","","","","","","","","","","","","22.0","4.086","","","2022-08-30T07:04:10Z"
"http://numismatics.org/collection/1930.66.7","Silver 20 kopek of Alexander II, Russia, 1862. 1930.66.7","1930.66.7","","1862","1862","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 486","Russia","","","","","","","","","","","","","22.0","3.942","","","2022-08-30T07:01:11Z"
"http://numismatics.org/collection/1931.120.125","Copper alloy 1/4 kopek of Alexander II, Russia, 1861. 1931.120.125","1931.120.125","","1861","1861","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","uncertain","Coin","","","","","KM Russia.1","Russia","","","","","","","","","","","","","14.0","1.249","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.126","Copper alloy 1/2 kopek of Alexander II, Russia, 1857. 1931.120.126","1931.120.126","","1857","1857","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.547","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.127","Copper alloy 1/2 kopek of Alexander II, Russia, 1873. 1931.120.127","1931.120.127","","1873","1873","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.8.1","Russia","","","","","","","","","","","","","16.0","1.816","https://numismatics.org/collectionimages/19001949/1931/1931.120.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.127.rev.width175.jpg","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.128","Copper alloy 1/2 kopek of Alexander II, Russia, 1874. 1931.120.128","1931.120.128","","1874","1874","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.8.1","Russia","","","","","","","","","","","","","16.0","1.572","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.129","Copper alloy kopek of Alexander II, Russia, 1857. 1931.120.129","1931.120.129","","1857","1857","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.949","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.130","Copper alloy kopek of Alexander II, Russia, 1864. 1931.120.130","1931.120.130","","1864","1864","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.672","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.16.36","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 1931.16.36","1931.16.36","","1856","1856","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.496","https://numismatics.org/collectionimages/19001949/1931/1931.16.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.36.rev.width175.jpg","2022-08-30T07:03:52Z"
"http://numismatics.org/collection/1931.999.513","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1872. 1931.999.513","1931.999.513","","1872","1872","","Alexander II","","","","2 markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 7.2","Russia||Scandinavia","","","","","","","","","","","","","28.0","10.269","","","2022-08-30T07:08:36Z"
