"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.43228","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43228","1944.100.43228","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","10","12.0","3.0","","","2024-05-13T02:43:38Z"
"http://numismatics.org/collection/1944.100.43229","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43229","1944.100.43229","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. r.","","serpent coiled around staff","","","6","12.0","3.14","","","2024-05-13T02:43:39Z"
"http://numismatics.org/collection/1944.100.43230","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43230","1944.100.43230","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. l.","","Asclepius stg. facing","","","12","24.0","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.43230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43230.rev.width175.jpg","2024-05-13T02:43:40Z"
"http://numismatics.org/collection/1944.100.43231","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43231","1944.100.43231","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","21.0","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.43231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43231.rev.width175.jpg","2024-05-13T02:43:41Z"
"http://numismatics.org/collection/1944.100.43232","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43232","1944.100.43232","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","20.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43232.rev.width175.jpg","2024-05-13T02:43:41Z"
"http://numismatics.org/collection/1944.100.43233","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43233","1944.100.43233","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","21.0","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.43233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43233.rev.width175.jpg","2024-05-13T02:43:42Z"
"http://numismatics.org/collection/1944.100.43234","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43234","1944.100.43234","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg.","","","12","17.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.43234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43234.rev.width175.jpg","2024-05-13T02:43:43Z"
"http://numismatics.org/collection/1944.100.43235","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43235","1944.100.43235","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","16.0","3.31","","","2024-05-13T02:43:43Z"
"http://numismatics.org/collection/1944.100.43236","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43236","1944.100.43236","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","15.0","2.98","","","2024-05-13T02:43:44Z"
"http://numismatics.org/collection/1944.100.43237","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43237","1944.100.43237","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","11","17.0","2.59","","","2024-05-13T02:43:44Z"
"http://numismatics.org/collection/1944.100.43238","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43238","1944.100.43238","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","22.0","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.43238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43238.rev.width175.jpg","2024-05-13T02:43:45Z"
"http://numismatics.org/collection/1944.100.43239","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43239","1944.100.43239","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","22.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.43239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43239.rev.width175.jpg","2024-05-13T02:43:45Z"
"http://numismatics.org/collection/1944.100.43240","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43240","1944.100.43240","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","10","22.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.43240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43240.rev.width175.jpg","2024-05-13T02:43:47Z"
"http://numismatics.org/collection/1944.100.43241","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43241","1944.100.43241","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","1","20.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.43241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43241.rev.width175.jpg","2024-05-13T02:43:48Z"
"http://numismatics.org/collection/1944.100.43242","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43242","1944.100.43242","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","20.0","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.43242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43242.rev.width175.jpg","2024-05-13T02:43:48Z"
"http://numismatics.org/collection/1944.100.43243","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43243","1944.100.43243","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","11.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.43243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43243.rev.width175.jpg","2024-05-13T02:43:49Z"
"http://numismatics.org/collection/1944.100.43244","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43244","1944.100.43244","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.43244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43244.rev.width175.jpg","2024-05-13T02:43:49Z"
"http://numismatics.org/collection/1944.100.43245","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43245","1944.100.43245","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","20.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.43245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43245.rev.width175.jpg","2024-05-13T02:43:50Z"
"http://numismatics.org/collection/1944.100.43246","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43246","1944.100.43246","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","18.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.43246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43246.rev.width175.jpg","2024-05-13T02:43:51Z"
"http://numismatics.org/collection/1944.100.43247","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43247","1944.100.43247","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Aesclepius stg.l.","","","12","16.0","4.17","","","2024-05-13T02:43:51Z"
"http://numismatics.org/collection/1944.100.43248","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43248","1944.100.43248","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","20.0","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.43248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43248.rev.width175.jpg","2024-05-13T02:43:52Z"
"http://numismatics.org/collection/1944.100.43249","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43249","1944.100.43249","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","15.0","3.83","","","2024-05-13T02:43:52Z"
"http://numismatics.org/collection/1944.100.43250","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43250","1944.100.43250","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","15.0","4.61","","","2024-05-13T02:43:54Z"
"http://numismatics.org/collection/1944.100.43251","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43251","1944.100.43251","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","15.0","3.69","","","2024-05-13T02:43:55Z"
"http://numismatics.org/collection/1944.100.43252","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43252","1944.100.43252","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","18.0","4.01","","","2024-05-13T02:43:55Z"
"http://numismatics.org/collection/1944.100.43253","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43253","1944.100.43253","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","","21.0","7.74","","","2024-05-13T02:43:56Z"
"http://numismatics.org/collection/1944.100.43254","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43254","1944.100.43254","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","10","19.0","3.84","","","2024-05-13T02:43:57Z"
"http://numismatics.org/collection/1944.100.43255","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43255","1944.100.43255","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","25.0","13.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.43255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43255.rev.width175.jpg","2024-05-13T02:43:57Z"
"http://numismatics.org/collection/1944.100.43256","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43256","1944.100.43256","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","10","18.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.43256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43256.rev.width175.jpg","2024-05-13T02:43:58Z"
"http://numismatics.org/collection/1944.100.43257","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43257","1944.100.43257","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","20.0","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.43257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43257.rev.width175.jpg","2024-05-13T02:43:59Z"
"http://numismatics.org/collection/1944.100.43258","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43258","1944.100.43258","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.43258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43258.rev.width175.jpg","2024-05-13T02:43:59Z"
"http://numismatics.org/collection/1944.100.43259","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43259","1944.100.43259","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.43259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43259.rev.width175.jpg","2024-05-13T02:44:00Z"
"http://numismatics.org/collection/1944.100.43260","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43260","1944.100.43260","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","20.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.43260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43260.rev.width175.jpg","2024-05-13T02:44:01Z"
"http://numismatics.org/collection/1944.100.43261","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43261","1944.100.43261","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","2","21.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.43261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43261.rev.width175.jpg","2024-05-13T02:44:02Z"
"http://numismatics.org/collection/1944.100.43262","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43262","1944.100.43262","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","","18.0","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.43262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43262.rev.width175.jpg","2024-05-13T02:44:03Z"
"http://numismatics.org/collection/1944.100.43263","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43263","1944.100.43263","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","20.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43263.rev.width175.jpg","2024-05-13T02:44:03Z"
"http://numismatics.org/collection/1944.100.43264","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43264","1944.100.43264","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","21.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.43264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43264.rev.width175.jpg","2024-05-13T02:44:04Z"
"http://numismatics.org/collection/1944.100.43265","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43265","1944.100.43265","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","17.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.43265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43265.rev.width175.jpg","2024-05-13T02:44:04Z"
"http://numismatics.org/collection/1944.100.43266","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43266","1944.100.43266","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","18.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.43266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43266.rev.width175.jpg","2024-05-13T02:44:05Z"
"http://numismatics.org/collection/1944.100.43267","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43267","1944.100.43267","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","19.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.43267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43267.rev.width175.jpg","2024-05-13T02:44:06Z"
"http://numismatics.org/collection/1944.100.43268","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43268","1944.100.43268","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","18.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.43268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43268.rev.width175.jpg","2024-05-13T02:44:06Z"
"http://numismatics.org/collection/1944.100.43269","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43269","1944.100.43269","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","18.0","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.43269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43269.rev.width175.jpg","2024-05-13T02:44:07Z"
"http://numismatics.org/collection/1944.100.43270","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43270","1944.100.43270","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. on perganum monogram within wreath","","","12","15.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.43270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43270.rev.width175.jpg","2024-05-13T02:44:08Z"
"http://numismatics.org/collection/1944.100.43271","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43271","1944.100.43271","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. on perganum monogram within wreath","","","12","15.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.43271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43271.rev.width175.jpg","2024-05-13T02:44:09Z"
"http://numismatics.org/collection/1944.100.43272","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43272","1944.100.43272","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg.","","","12","19.0","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.43272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43272.rev.width175.jpg","2024-05-13T02:44:10Z"
"http://numismatics.org/collection/1944.100.43273","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43273","1944.100.43273","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. on fulmen","","","12","19.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.43273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43273.rev.width175.jpg","2024-05-13T02:44:10Z"
"http://numismatics.org/collection/1944.100.43274","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43274","1944.100.43274","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","18.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.43274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43274.rev.width175.jpg","2024-05-13T02:44:11Z"
"http://numismatics.org/collection/1944.100.43275","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43275","1944.100.43275","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","15.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.43275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43275.rev.width175.jpg","2024-05-13T02:44:11Z"
"http://numismatics.org/collection/1944.100.43276","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43276","1944.100.43276","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","18.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.43276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43276.rev.width175.jpg","2024-05-13T02:44:12Z"
"http://numismatics.org/collection/1944.100.43277","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43277","1944.100.43277","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","16.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.43277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43277.rev.width175.jpg","2024-05-13T02:44:13Z"
"http://numismatics.org/collection/1944.100.43278","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43278","1944.100.43278","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","14.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.43278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43278.rev.width175.jpg","2024-05-13T02:44:13Z"
"http://numismatics.org/collection/1944.100.43279","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43279","1944.100.43279","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.43279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43279.rev.width175.jpg","2024-05-13T02:44:14Z"
"http://numismatics.org/collection/1944.100.43280","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43280","1944.100.43280","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.43280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43280.rev.width175.jpg","2024-05-13T02:44:15Z"
"http://numismatics.org/collection/1944.100.43281","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43281","1944.100.43281","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.43281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43281.rev.width175.jpg","2024-05-13T02:44:16Z"
"http://numismatics.org/collection/1944.100.43282","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43282","1944.100.43282","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.43282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43282.rev.width175.jpg","2024-05-13T02:44:17Z"
"http://numismatics.org/collection/1944.100.43283","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43283","1944.100.43283","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","1","15.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.43283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43283.rev.width175.jpg","2024-05-13T02:44:17Z"
