"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1961.37.25","Bronze Medal of Washington, George, New York City, NY. 1961.37.25","1961.37.25","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.563","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1962.5.2","Silver Medal of Hudson, Henry, Newark, NJ. 1962.5.2","1962.5.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver||Bronze","","Newark (N.J.)","","United States","","","","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","13.516","","","2024-02-14T11:32:58Z"
"http://numismatics.org/collection/1963.14.1","Silver Medal, New York City, NY. 1963.14.1","1963.14.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Lovett, George Hampden","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Belden.20||Johnson.2||Miller.2015.4","","","","","","","","AMERICAN NUMISMATIC AND ARCHÆOLOGICAL SOCIETY / (acorn) MEMBER’S MEDAL (acorn)","A sprig of three oak leaves beneath a ribbon bearing the legend PARVA NE PEREANT.","FOUNDED AT NEW YORK MDCCCLVIII / INCORPD MDCCCLXV; signed G.H.L below the wreath’s ribbon tie.","A wreath of oak leaves enclosing a blank field for engraving the member’s name and date of membership. Inscribed: James Nelson, / Cold Spring. N. Y., / elected / Corresponding Member, / Novr. 12th, 1868. ""","","","","42.0","29.719","https://numismatics.org/collectionimages/19501999/1963/1963.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.14.1.rev.width175.jpg","2024-02-14T11:33:01Z"
"http://numismatics.org/collection/1963.14.2","Silver Medal, New York City, NY. 1963.14.2","1963.14.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Lovett, George Hampden","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Belden.20||Johnson.2||Miller.2015.4","","","","","","","","AMERICAN NUMISMATIC AND ARCHÆOLOGICAL SOCIETY / (acorn) MEMBER’S MEDAL (acorn)","A sprig of three oak leaves beneath a ribbon bearing the legend PARVA NE PEREANT.","FOUNDED AT NEW YORK MDCCCLVIII / INCORPD MDCCCLXV; signed G.H.L below the wreath’s ribbon tie.","A wreath of oak leaves enclosing a blank field for engraving the member’s name and date of membership. Inscribed: Leopold Gans / Resident / Member / Elected/ Jan 21 - 1895 ""","","","","42.0","46.564","https://numismatics.org/collectionimages/19501999/1963/1963.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.14.2.rev.width175.jpg","2024-02-14T11:33:01Z"
"http://numismatics.org/collection/1956.177.1","Bronze Medal of Babelon, Ernest, Brussels. 1956.177.1","1956.177.1","","","","","","American Numismatic Society","","","","Babelon, Ernest","","Medals and Decorations","Medal","Devreese, Godefroid||Bosselt, Rudolf","","Michaux, Alphonse","Struck","Bronze","","Brussels","","United States||Belgium","","","","","Belden.64||Johnson.24||Miller.2015.29","","","","","","","","ERNEST·BABELON· ·DE·L'INSTITUT·","Bust of Babelon, left; in the field to the right of the bust, signed G. DEVREESE. / 1910","CONGRES INTERN·DE NUM·ET D'ART DE LA MED·BRUXELLES 1910 ·","Helmeted bust of Athena, left, holding a spear in her right hand and in her left a shield, the top of which bears a portion of the Panathenaic festival procession; in the field behind Athena's head, signed R. BOSSELT","","","","65.0","98.929","https://numismatics.org/collectionimages/19501999/1956/1956.177.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.177.1.rev.width175.jpg","2024-02-14T11:30:44Z"
"http://numismatics.org/collection/1965.82.47","Silver Medal of Washington, George, New York City, NY. 1965.82.47","1965.82.47","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","128.955","","","2024-02-14T11:35:27Z"
"http://numismatics.org/collection/1966.69.1","Bronze Medal of Noe, Sydney P., New York City, NY. 1966.69.1","1966.69.1","","","","","","American Numismatic Society","","","","Noe, Sydney Philip","","Medals and Decorations","Medal","","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.46||Miler.2015.50","","","","","","","","PARVA / NE / PEREANT / THE / AMERICAN / NUMISMATIC / SOCIETY","The seal of the American Numismatic Society.","TO / SYDNEY P. NOE / FIFTY YEARS OF / DEVOTED SERVICE / THE AMERICAN NUMISMATIC / SOCIETY / NOV. 1, 1915 / NOV. 1, 1965","Eight line inscription","","","","70.0","147.54","https://numismatics.org/collectionimages/19501999/1966/1966.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.69.1.rev.width175.jpg","2024-02-14T11:36:35Z"
"http://numismatics.org/collection/1958.175.1","Bronze Medal, New York City, NY. 1958.175.1","1958.175.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.48","","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","383.574","","","2024-02-14T11:31:31Z"
"http://numismatics.org/collection/1958.175.2","Bronze Medal, New York City, NY. 1958.175.2","1958.175.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.48","","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","385.454","https://numismatics.org/collectionimages/19501999/1958/1958.175.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.175.2.rev.width175.jpg","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1958.175.3","Bronze Medal, New York City, NY. 1958.175.3","1958.175.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.48","","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","","https://numismatics.org/collectionimages/19501999/1958/1958.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.175.3.rev.width175.jpg","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1958.175.4","Bronze Medal, New York City, NY. 1958.175.4","1958.175.4","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.48","","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","","","","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1964.87.2","Silver Medal of Hudson, Henry, New York City, NY. 1964.87.2","1964.87.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","13.327","","","2024-02-14T11:34:39Z"
"http://numismatics.org/collection/0000.999.3718","Silver Medal of Lincoln, Abraham, United States. 0000.999.3718","0000.999.3718","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.361","","","2023-11-20T01:58:20Z"
"http://numismatics.org/collection/0000.999.3738","Silver Medal of Lincoln, Abraham, United States. 0000.999.3738","0000.999.3738","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.309","https://numismatics.org/collectionimages/00001899/0000/0000.999.3738.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3738.rev.width175.jpg","2023-11-20T01:58:46Z"
"http://numismatics.org/collection/0000.999.4408","Silver Medal, New York City, NY. 0000.999.4408","0000.999.4408","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Piccirilli, Attilio||Goodhue, Bertram","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Johnson.28||Miller.2015.33","","","","","","","","†IN COMMEMORATION OF THE LAYING OF THE CORNERSTONE OF S·BARTHOLOMEWS CHVRCH","St. Bartholomew standing in front of a cityscape, holding a model of the church. To his right is a shield bearing a flaying knife; at his feet are the date MAY 1ST AD / MDCC CCXVII and the seal of the Society.","BEHOLD THE TABERNACLE OF GOD WITH MEN & HE WILL DWELL WITH THEM","A cruciform composed of the shields with the arms of the Episcopal Diocese of New York, St. Bartholomew's Church, New York City, and the United States; in the center is a roundel bearing a sailing vessel.","","","","51.0","62.132","https://numismatics.org/collectionimages/00001899/0000/0000.999.4408.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4408.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4412","Bronze Medal, New York City, NY. 0000.999.4412","0000.999.4412","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Piccirilli, Attilio||Goodhue, Bertram","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Johnson.28||Miler.2015.33","","","","","","","","†IN COMMEMORATION OF THE LAYING OF THE CORNERSTONE OF S·BARTHOLOMEWS CHVRCH","St. Bartholomew standing in front of a cityscape, holding a model of the church. To his right is a shield bearing a flaying knife; at his feet are the date MAY 1ST AD / MDCC CCXVII and the seal of the Society.","BEHOLD THE TABERNACLE OF GOD WITH MEN & HE WILL DWELL WITH THEM","A cruciform composed of the shields with the arms of the Episcopal Diocese of New York, St. Bartholomew's Church, New York City, and the United States; in the center is a roundel bearing a sailing vessel.","","","","38.0","24.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.4412.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4412.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4413","Bronze Medal, New York City, NY. 0000.999.4413","0000.999.4413","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Harvey, Eli","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Adelson.215||Johnson.27||Miller.2015.31","","","","","","","","APRIL · 6 · 1917","A bald eagle with outstretched wings, perched on a rock bearing the date APRIL · 6 · 1917 ·; to the right, below the eagle's wing, are the Society's seal and the artist's name, ELI · HARVEY / FECIT. ©","","","","","","88.0","167.731","https://numismatics.org/collectionimages/00001899/0000/0000.999.4413.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4413.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4414","Bronze Medal, France. 0000.999.4414","0000.999.4414","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Harvey, Eli","","","","Bronze","","","","","","","","","Johnson.27","","","","","","","","APRIL 6, 1917","eagle","","","","","","88.0","","","","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.4415","Silver Medal, New York City, NY. 0000.999.4415","0000.999.4415","http://numismatics.org/aod/id/21191.1.61814.1.b","1917","1917","United States of America","","American Numismatic Society","","","","","","Medals and Decorations","Medal","French, Daniel Chester||Longman, Evelyn Beatrice","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)||New York","","United States","","AoD 21191.1.61814.1.b","","","AoD 21191.1.61814.1.b||Baxter.1987.317||Miller.2015.34||Phagan.vanAlfen.2017.no.103","","","","","","","","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSIONS 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","","","","63.0","112.879","https://numismatics.org/collectionimages/00001899/0000/0000.999.4415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4415.rev.width175.jpg","2024-05-22T08:40:22Z"
"http://numismatics.org/collection/0000.999.4416","Bronze Medal, New York City, NY. 0000.999.4416","0000.999.4416","http://numismatics.org/aod/id/21191.1.61814.1.a","1917","1917","United States of America","","American Numismatic Society","","","","","","Medals and Decorations","Medal","French, Daniel Chester||Longman, Evelyn Beatrice","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)||New York","","United States","","AoD 21191.1.61814.1.a","","","AoD 21191.1.61814.1.a||Baxter.1987.317||Miller.2015.34||Phagan.vanAlfen.2017.no.103","","","","","","","","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSIONS 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","","","","63.0","82.62","","","2024-05-22T08:40:26Z"
"http://numismatics.org/collection/0000.999.4421","Lead Medal of Albert I of Belgium, New York City, NY. 0000.999.4421","0000.999.4421","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","","","Lead","","","","United States","","","","","Johnson.32||Miller.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","","","","","","69.0","113.155","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4422","Silver Medal of Albert I of Belgium, New York City, NY. 0000.999.4422","0000.999.4422","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","Medallic Art Company","","Silver||Bronze","","","","United States","","","","","Johnson.32||Miller.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","COMMEMORATING·THEIR·AERIAL·CROSSING·OF·THE·ENGLISH·CHANNEL· / JVLY · MDCCCCXVIII","An airplane flying over the English Channel.","","","","63.0","86.392","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4424","Silver Medal of Albert I of Belgium, New York City, NY. 0000.999.4424","0000.999.4424","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","Medallic Art Company","","Silver","","","","United States","","","","","Johnson.32||Miler.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","COMMEMORATING·THEIR·AERIAL·CROSSING·OF·THE·ENGLISH·CHANNEL· / JVLY · MDCCCCXVIII","An airplane flying over the English Channel.","","","","63.0","96.981","https://numismatics.org/collectionimages/00001899/0000/0000.999.4424.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4424.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4427","Bronze Medal of Albert I of Belgium, New York City, NY. 0000.999.4427","0000.999.4427","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","Medallic Art Company","","Bronze","","","","United States","","","","","Johnson.32||Miller.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","COMMEMORATING·THEIR·AERIAL·CROSSING·OF·THE·ENGLISH·CHANNEL· / JVLY · MDCCCCXVIII","An airplane flying over the English Channel.","","","","63.0","82.572","https://numismatics.org/collectionimages/00001899/0000/0000.999.4427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4427.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4428","Bronze Medal of Albert I of Belgium, New York City, NY. 0000.999.4428","0000.999.4428","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","Medallic Art Company","","Bronze","","","","United States","","","","","Johnson.32||Miller.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","COMMEMORATING·THEIR·AERIAL·CROSSING·OF·THE·ENGLISH·CHANNEL· / JVLY · MDCCCCXVIII","An airplane flying over the English Channel.","","","","63.0","83.519","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4429","Bronze Medal of Albert I of Belgium, New York City, NY. 0000.999.4429","0000.999.4429","","","","","","American Numismatic Society","","","","Albert I of Belgium","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","Medallic Art Company","","Bronze","","","","United States","","","","","Johnson.32||Miller.2015.37","","","","","","","","KING ∗ ALBERT ∗ AND ∗ QUEEN ∗ ELISABETH ∗ OF ∗ THE ∗ BELGIANS ∗","Conjoined busts of King Albert I and Queen Elisabeth of Belgium, facing left; on ribbon under busts, FORTISSIMI· SUNT · BELGAE; below, oak leaves from ANS seal; to left, TSS monogram","COMMEMORATING·THEIR·AERIAL·CROSSING·OF·THE·ENGLISH·CHANNEL· / JVLY · MDCCCCXVIII","An airplane flying over the English Channel.","","","","63.0","83.411","https://numismatics.org/collectionimages/00001899/0000/0000.999.4429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4429.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4430","Bronze Medal, New York City, NY. 0000.999.4430","0000.999.4430","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Tiffany & Co.","Cast","Bronze","","","","United States","","","","","Johnson.36||Miler.2015.38","","","","","","","","PARVA·NE·PEREANT / A·N·S","A nude woman, kneeling left beside a tree, holding a medal in her left hand and a sculptor's tool in her right; signed FE (AAW monogram) CIT","· THE · J·SANFORD· SALTUS · / AWARD MEDAL · OF · THE · AMERICAN · / · NUMISMATIC · SOCIETY / ·FOR·SIGNAL·ACHIEVEMENT / IN·THE·ART·OF· THE·MEDAL","In a central medallion Pegasus, the sun and clouds in the background.","","","","79.0","123.442","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4431","Bronze Medal, New York City, NY. 0000.999.4431","0000.999.4431","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Medallic Art Company","","Bronze","","","","United States","","","","","Johnson.36||Miller.2015.38","","","","","","","","PARVA·NE·PEREANT / A·N·S","A nude woman, kneeling left beside a tree, holding a medal in her left hand and a sculptor's tool in her right; at lower right, signed FE (AAW monogram) CIT","· THE · J·SANFORD· SALTUS · / AWARD MEDAL · OF · THE · AMERICAN · / · NUMISMATIC · SOCIETY / ·FOR·SIGNAL·ACHIEVEMENT / IN·THE·ART·OF· THE·MEDAL","In a central medallion Pegasus, the sun and clouds in the background.","","","","79.0","158.802","https://numismatics.org/collectionimages/00001899/0000/0000.999.4431.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4431.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4432","Bronze Medal, New York City, NY. 0000.999.4432","0000.999.4432","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Electrotype","Bronze","","","","United States","","","","","Johnson.36||Miler.2015.38","","","","","","","","PARVA·NE·PEREANT / A·N·S","A nude woman, kneeling left beside a tree, holding a medal in her left hand and a sculptor's tool in her right; at lower right, signed FE (AAW monogram) CIT","· THE · J·SANFORD· SALTUS · / AWARD MEDAL · OF · THE · AMERICAN · / · NUMISMATIC · SOCIETY / ·FOR·SIGNAL·ACHIEVEMENT / IN·THE·ART·OF· THE·MEDAL","In a central medallion Pegasus, the sun and clouds in the background.","","","","80.0","120.279","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4441","Gold Medal of Joan of Arc, New York City, NY. 0000.999.4441","0000.999.4441","","","","","","American Numismatic Society","","","","Joan of Arc","","Medals and Decorations","Medal","Huntington, Anna Hyatt","","Medallic Art Company","Struck","Gold","","","","United States","","","","","Johnson.34||Miller.2015.39","","","","","","","","::HOMAGE::⚜::TO :⚜:THE:⚜:MAID:⚜:OF:⚜:FRANCE::","Half-length figure of Joan in armor, left, holding a sword by the blade, so that a cross is formed by the junction of the grip, blade, and guard; below, to left and right of vegetal ornament, signed · A H","⋮ JOAN ⋮ OF ⋮ ARC ⋮ PARK ⋮ NEW ⋮ YORK ⋮ DEDICATED ⋮ JANUARY ⋮ 6 ⋮ 1919 ⋮","The banner of Joan of Arc, with three others in the background. Around; below, oak leaves with small letters A N S.","","","","65.0","183.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.4441.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4441.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44464","Bronze Medal, New York City, NY. 0000.999.44464","0000.999.44464","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Ridge, John Russell","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Johnson.48||Miller.2015.52","","","","","","","","NEW YORK CITY / FIRST CAPITAL OF THE UNITED STATES OF AMERICA / WASHINGTON'S INAUGURATION / FEDERAL HALL – 1789","The original Federal Hall; the seal of the City of New York below.","BICENTENNIAL / 1776 / 1976 / AMERICAN REVOLUTION","Five Revolutionary War soldiers with cannon and flag within a circle of thirteen stars; ANS seal below; below cannon, signed JOHN RUSSELL / RIDGE","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44464.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4447","Lead Medal of Joan of Arc, New York City, NY. 0000.999.4447","0000.999.4447","","","","","","American Numismatic Society","","","","Joan of Arc","","Medals and Decorations","Medal","Huntington, Anna Hyatt","","Medallic Art Company","Struck","Lead","","","","United States","","","","","Johnson.34||Miller.2015.39","","","","","","","","::HOMAGE::⚜::TO :⚜:THE:⚜:MAID:⚜:OF:⚜:FRANCE::","Half-length figure of Joan in armor, left, holding a sword by the blade, so that a cross is formed by the junction of the grip, blade, and guard; below, to left and right of vegetal ornament, signed · A H","⋮ JOAN ⋮ OF ⋮ ARC ⋮ PARK ⋮ NEW ⋮ YORK ⋮ DEDICATED ⋮ JANUARY ⋮ 6 ⋮ 1919 ⋮","The banner of Joan of Arc, with three others in the background. Around; below, oak leaves with small letters A N S.","","","","65.0","105.381","https://numismatics.org/collectionimages/00001899/0000/0000.999.4447.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4447.rev.width175.jpg","2024-01-31T11:29:38Z"
