"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33186","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1841. 0000.999.33186","0000.999.33186","","1841","1841","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.8","","","2022-08-30T01:39:19Z"
"http://numismatics.org/collection/0000.999.33268","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1851. 0000.999.33268","0000.999.33268","","1851","1851","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.85","","","2022-08-30T01:39:32Z"
"http://numismatics.org/collection/0000.999.33269","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1855. 0000.999.33269","0000.999.33269","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.82","","","2022-08-30T01:39:32Z"
"http://numismatics.org/collection/0000.999.33270","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1856. 0000.999.33270","0000.999.33270","","1856","1856","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2022-08-30T01:39:33Z"
"http://numismatics.org/collection/0000.999.33271","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1858. 0000.999.33271","0000.999.33271","","1858","1858","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2022-08-30T01:39:33Z"
"http://numismatics.org/collection/1893.999.51","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1814. 1893.999.51","1893.999.51","","1814","1814","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.56","","","2022-08-30T03:49:15Z"
"http://numismatics.org/collection/1909.78.73","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1833. 1909.78.73","1909.78.73","","1833","1833","Louis I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2775note","","","","","","","Crowned arms","1 PFENNING","Denomination and date","","","12","17.0","1.23","","","2022-08-30T04:09:40Z"
"http://numismatics.org/collection/1900.20.6","Gold 10 mark of Otto, Bavaria (Munich (Germany)), 1893. 1900.20.6","1900.20.6","","1893","1893","Otto","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Friedberg Germany.3770||Jaeger 199","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.98","","","2022-08-30T03:51:55Z"
"http://numismatics.org/collection/1901.97.16","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1835. 1901.97.16","1901.97.16","","1835","1835","Louis I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2767note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","19.0","2.61","","","2022-08-30T03:52:21Z"
"http://numismatics.org/collection/1901.97.17","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1855. 1901.97.17","1901.97.17","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.22","","","2022-08-30T03:52:21Z"
"http://numismatics.org/collection/1901.97.18","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1870. 1901.97.18","1901.97.18","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T03:52:21Z"
"http://numismatics.org/collection/1908.260.21","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1829. 1908.260.21","1908.260.21","","1829","1829","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2773note","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.47","","","2022-08-30T04:05:57Z"
"http://numismatics.org/collection/1908.999.24","Silver 2 mark of Louis II, Bavaria (Munich (Germany)), 1876. 1908.999.24","1908.999.24","","1876","1876","Louis II","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3024","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","29.0","11.1","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1918.29.3","Silver 10 kreuzer of Charles Theodore, Bavaria (Munich (Germany)), 1781. 1918.29.3","1918.29.3","","1781","1781","Charles Theodore","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2373note","","","","","","CAR.THEOD.D.G.C.P.R.V. B.D.S.R.I.A.andEL.D.I.C.andM.and.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","25.0","3.82","","","2022-08-30T05:42:07Z"
"http://numismatics.org/collection/1919.75.14","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1851. 1919.75.14","1919.75.14","","1851","1851","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.22","","","2022-08-30T05:46:06Z"
"http://numismatics.org/collection/1917.999.616","Silver 20 kreuzer of Charles Theodore, Bavaria (Amberg (Germany)), 1779. 1917.999.616","1917.999.616","","1779","1779","Charles Theodore","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2407","","","","","","CAR.THEOD.D.G.C.P.R.U. B.D.S.R.I.A.andEL.D.I.C.andM.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","29.0","6.66","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1917.999.617","Silver 20 kreuzer of Charles Theodore, Bavaria (Amberg (Germany)), 1779. 1917.999.617","1917.999.617","","1779","1779","Charles Theodore","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2407","","","","","","CAR.THEOD.D.G.C.P.R.U. B.D.S.R.I.A.andEL.D.I.C.andM.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","29.0","6.31","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1917.999.618","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1833. 1917.999.618","1917.999.618","","1833","1833","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2771note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms within sprays","","","12","13.0","0.73","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1911.105.767","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1855. 1911.105.767","1911.105.767","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2888note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.55","","","2022-08-30T04:14:25Z"
"http://numismatics.org/collection/1913.999.88","Silver 1/2 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1765. 1913.999.88","1913.999.88","","1765","1765","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","1/2 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2202note","","","","","","C B","Shield","","","","","","14.0","0.55","https://numismatics.org/collectionimages/19001949/1913/1913.999.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.88.rev.width175.jpg","2022-08-30T04:25:58Z"
"http://numismatics.org/collection/1913.999.89","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1831. 1913.999.89","1913.999.89","","1831","1831","Louis I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2777note","","","","","","","Crowned shield","1 HELLER","Denomination and date","","","12","13.0","0.65","","","2022-08-30T04:25:58Z"
"http://numismatics.org/collection/1916.999.199","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 1916.999.199","1916.999.199","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.22","","","2022-08-30T04:39:08Z"
"http://numismatics.org/collection/1916.999.200","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1870. 1916.999.200","1916.999.200","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.4","","","2022-08-30T04:39:08Z"
"http://numismatics.org/collection/1916.220.4","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1800. 1916.220.4","1916.220.4","","1800","1800","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2580note","","","","","","none","Shield","1 HELLER","Ruled box","","","12","13.0","0.6","","","2022-08-30T04:38:04Z"
"http://numismatics.org/collection/1916.192.459","Copper alloy pfennig of Charles Theodore, Bavaria (Amberg (Germany)), 1794. 1916.192.459","1916.192.459","","1794","1794","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2413note","","","","","","","Crowned arms surrounded by Order chain","1 PFENNING","Legend","","","12","18.0","1.18","","","2022-08-30T04:36:07Z"
"http://numismatics.org/collection/1916.192.460","Copper alloy 2 pfennig of Charles Theodore, Bavaria (Amberg (Germany)), 1793. 1916.192.460","1916.192.460","","1793","1793","Charles Theodore","","","","Bavaria--Wittelsbach","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2410","","","","","","","Crowned arms within palm branches","II PFENNING","Legend","","","12","21.0","2.63","","","2022-08-30T04:36:07Z"
"http://numismatics.org/collection/1916.192.461","Copper alloy 2 pfennig of Charles Theodore, Bavaria (Munich (Germany)), 1795. 1916.192.461","1916.192.461","","1795","1795","Charles Theodore","","","","Bavaria--Wittelsbach","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2379note","","","","","","C B","Arms","II PFENNING","Legend","","","12","21.0","2.72","","","2022-08-30T04:36:07Z"
"http://numismatics.org/collection/1916.192.462","Silver kreuzer of Charles Theodore, Bavaria (Munich (Germany)), 1797. 1916.192.462","1916.192.462","","1797","1797","Charles Theodore","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2377note","","","","","","CARTH.P.B.R.H.I.B.Cand.","Bust right","","Crowned arms","","","12","15.0","0.77","","","2022-08-30T04:36:07Z"
"http://numismatics.org/collection/1916.192.463","Copper alloy kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 1916.192.463","1916.192.463","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2604","","","","","","","Crowned arms","BAIERSCHE LANDMUNZ","","","","12","26.0","5.06","","","2022-08-30T04:36:08Z"
"http://numismatics.org/collection/1914.999.102","Copper alloy pfennig of Charles Theodore, Bavaria (Amberg (Germany)), 1793. 1914.999.102","1914.999.102","","1793","1793","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2412","","","","","","","Crowned arms within palm branches","1 PFENNING","","","","12","18.0","1.21","","","2022-08-30T04:28:58Z"
"http://numismatics.org/collection/1914.999.103","Copper alloy pfennig of Charles Theodore, Bavaria (Munich (Germany)), 1797. 1914.999.103","1914.999.103","","1797","1797","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2380note","","","","","","","Arms","1 PFENNING","Legend","","","12","18.0","1.15","","","2022-08-30T04:28:58Z"
"http://numismatics.org/collection/1935.61.3","Gold 20 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1935.61.3","1935.61.3","","1873","1873","Louis II","","","","Bavaria--Wittelsbach","","","20 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3018note||Friedberg Germany.3762","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.92","","","2022-08-30T07:54:55Z"
"http://numismatics.org/collection/1935.124.2","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1832. 1935.124.2","1935.124.2","","1832","1832","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2769note","","","","","","LUDWIG KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","17.0","1.33","","","2022-08-30T07:51:08Z"
"http://numismatics.org/collection/1935.124.3","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1832. 1935.124.3","1935.124.3","","1832","1832","Louis I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2767note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","19.0","2.59","","","2022-08-30T07:51:08Z"
"http://numismatics.org/collection/1936.5.7","Silver thaler of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1769. 1936.5.7","1936.5.7","","1769","1769","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2209note||Davenport 1954||KM 234.2","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1769.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","41.0","27.99","https://numismatics.org/collectionimages/19001949/1936/1936.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.5.7.rev.width175.jpg","2022-08-30T07:59:50Z"
"http://numismatics.org/collection/1935.999.356","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1850. 1935.999.356","1935.999.356","","1850","1850","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.84","","","2022-08-30T07:56:10Z"
"http://numismatics.org/collection/1935.999.357","Silver gulden of Maximilian II, Bavaria (Munich (Germany)), 1862. 1935.999.357","1935.999.357","","1862","1862","Maximilian II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2882note","","","","","","1MAXIMILIAN II KOENIG V. BAYERN","Head right","","Denomination and date within wreath","","","12","30.0","10.57","","","2022-08-30T07:56:10Z"
"http://numismatics.org/collection/1935.999.358","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1865. 1935.999.358","1935.999.358","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.26","","","2022-08-30T07:56:10Z"
"http://numismatics.org/collection/1927.75.9","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1841. 1927.75.9","1927.75.9","","1841","1841","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2770note","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.3","","","2022-08-30T06:38:14Z"
"http://numismatics.org/collection/1927.95.22","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1769. 1927.95.22","1927.95.22","","1769","1769","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.84","https://numismatics.org/collectionimages/19001949/1927/1927.95.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.22.rev.width175.jpg","2022-08-30T06:38:25Z"
"http://numismatics.org/collection/1934.999.912","Silver thaler of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1763. 1934.999.912","1934.999.912","","1763","1763","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2210||Dav 1954","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","Mute.","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 63 below.","","","12","41.0","27.83","https://numismatics.org/collectionimages/19001949/1934/1934.999.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.912.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.913","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1775. 1934.999.913","1934.999.913","","1775","1775","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.78","https://numismatics.org/collectionimages/19001949/1934/1934.999.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.913.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.914","Copper alloy pfennig of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1766. 1934.999.914","1934.999.914","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2222","","","","","","none","Shield","l1 PFENNIG","Legend","","","12","18.0","1.41","https://numismatics.org/collectionimages/19001949/1934/1934.999.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.914.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.915","Silver 3 kreuzer/groschen of Maximilian III Joseph, Bavaria (Munich (Germany)), 1766. 1934.999.915","1934.999.915","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2197note","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","LAND MUNZ","Crowned shield","","","12","18.0","1.26","https://numismatics.org/collectionimages/19001949/1934/1934.999.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.915.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.916","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1934.999.916","1934.999.916","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.15","","","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.917","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1934.999.917","1934.999.917","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2605note","","","","","","none","Crowned arms","2 PFENNING","","","","12","21.0","2.33","","","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.918","Silver kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1934.999.918","1934.999.918","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2577note","","","","","","MAX.IOS. C.Z.P.B.","Bust right","LAND MUNZ","Crowned arms","","","12","15.0","0.59","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.919","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1802. 1934.999.919","1934.999.919","","1802","1802","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2572note","","","","","","MAX.IOS. P.B.R H.H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","19.0","1.09","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.920","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1803. 1934.999.920","1934.999.920","","1803","1803","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2570variety","","","","","","MAX.IOS. H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.62","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.921","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1934.999.921","1934.999.921","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2571note","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","22.0","2.36","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.923","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1842. 1934.999.923","1934.999.923","","1842","1842","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2774note","","","","","","","Crowned arms within oak wreath","2 PFENNING","Denomination and date","","","12","20.0","2.37","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.924","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1839. 1934.999.924","1934.999.924","","1839","1839","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772variety","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.999.926","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1868. 1934.999.926","1934.999.926","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3011note","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.57","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.76.84","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1934.76.84","1934.76.84","","1759","1759","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","Struck","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2201note","","","","","","MAX·IOS· H·I·B.C·and·","Bust r.","17 59","Crowned shield with Bavarian arms","","","12","15.0","0.734","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.rev.width175.jpg","2022-08-30T07:36:43Z"
"http://numismatics.org/collection/1919.999.55","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1844. 1919.999.55","1919.999.55","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.78","","","2022-08-30T05:47:31Z"
"http://numismatics.org/collection/1920.100.26","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1841. 1920.100.26","1920.100.26","","1841","1841","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.63","","","2022-08-30T05:47:45Z"
