"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.4039","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4039","1997.65.4039","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:41:51Z"
"http://numismatics.org/collection/1997.65.4040","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4040","1997.65.4040","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.65","","","2024-02-29T02:41:56Z"
"http://numismatics.org/collection/1997.65.4041","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4041","1997.65.4041","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.7","","","2024-02-29T02:42:01Z"
"http://numismatics.org/collection/1997.65.4042","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4042","1997.65.4042","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:06Z"
"http://numismatics.org/collection/1997.65.4043","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4043","1997.65.4043","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.69","","","2024-02-29T02:42:12Z"
"http://numismatics.org/collection/1997.65.4044","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4044","1997.65.4044","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.77","","","2024-02-29T02:42:17Z"
"http://numismatics.org/collection/1997.65.4045","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4045","1997.65.4045","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.79","","","2024-02-29T02:42:22Z"
"http://numismatics.org/collection/1997.65.4046","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4046","1997.65.4046","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.76","","","2024-02-29T02:42:27Z"
"http://numismatics.org/collection/1997.65.4047","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4047","1997.65.4047","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:42:33Z"
"http://numismatics.org/collection/1997.65.4048","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4048","1997.65.4048","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:38Z"
"http://numismatics.org/collection/1997.65.4049","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4049","1997.65.4049","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:43Z"
"http://numismatics.org/collection/1997.65.4050","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4050","1997.65.4050","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.72","","","2024-02-29T02:42:49Z"
"http://numismatics.org/collection/1997.65.4051","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4051","1997.65.4051","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","17.0","1.74","","","2024-02-29T02:42:54Z"
"http://numismatics.org/collection/1997.65.3113","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3113","1997.65.3113","","1807","1808","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3?/2","","","","1143","","19.0","3.23","","","2024-02-29T01:26:52Z"
"http://numismatics.org/collection/1997.65.3172","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3172","1997.65.3172","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3?/2","","","","1143","","20.0","3.33","","","2024-02-29T01:31:14Z"
"http://numismatics.org/collection/1997.65.3173","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3173","1997.65.3173","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3b/2","","","","1143","","20.0","2.45","","","2024-02-29T01:31:20Z"
"http://numismatics.org/collection/1997.65.3174","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3174","1997.65.3174","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 4/2","","","","1143","","20.0","2.55","","","2024-02-29T01:31:25Z"
"http://numismatics.org/collection/1997.65.3175","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3175","1997.65.3175","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 4a/2","","","","1143","","20.0","2.45","","","2024-02-29T01:31:31Z"
"http://numismatics.org/collection/1997.65.3176","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3176","1997.65.3176","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 4b/2","","","","1143","","20.0","2.26","","","2024-02-29T01:31:36Z"
"http://numismatics.org/collection/1997.65.3177","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.3177","1997.65.3177","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 4b/2a","","","","1143","","20.0","2.91","","","2024-02-29T01:31:42Z"
"http://numismatics.org/collection/1997.65.3402","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 8 H. 1997.65.3402","1997.65.3402","","1846","1847","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","22.0","5.3","","","2024-02-29T01:49:48Z"
"http://numismatics.org/collection/1997.65.3403","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 10 H. 1997.65.3403","1997.65.3403","","1848","1849","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","22.0","5.1","","","2024-02-29T01:49:53Z"
"http://numismatics.org/collection/1997.65.3404","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 11 H. 1997.65.3404","1997.65.3404","","1849","1850","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","22.0","5.27","","","2024-02-29T01:49:58Z"
"http://numismatics.org/collection/1997.65.3405","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 12 H. 1997.65.3405","1997.65.3405","","1851","1852","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","22.0","5.33","","","2024-02-29T01:50:03Z"
"http://numismatics.org/collection/1997.65.3406","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 13 H. 1997.65.3406","1997.65.3406","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","22.0","5.29","","","2024-02-29T01:50:09Z"
"http://numismatics.org/collection/1997.65.3407","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 14 H. 1997.65.3407","1997.65.3407","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","23.0","5.24","","","2024-02-29T01:50:14Z"
"http://numismatics.org/collection/1997.65.3408","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 15 H. 1997.65.3408","1997.65.3408","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","type C/D","","","","","","23.0","5.37","","","2024-02-29T01:50:20Z"
"http://numismatics.org/collection/1997.65.3409","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 16 H. 1997.65.3409","1997.65.3409","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.2","","","","","","","","","type C/D","","","","","","22.0","4.12","","","2024-02-29T01:50:25Z"
"http://numismatics.org/collection/1997.65.3410","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 17 H. 1997.65.3410","1997.65.3410","","1855","1856","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.2","","","","","","","","","type C/D","","","","","","22.0","4.01","","","2024-02-29T01:50:30Z"
"http://numismatics.org/collection/1997.65.3411","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 18 H. 1997.65.3411","1997.65.3411","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.3","","","","","","","","","type C/D","","","","","","23.0","2.7","","","2024-02-29T01:50:35Z"
"http://numismatics.org/collection/1997.65.3412","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.3412","1997.65.3412","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.3","","","","","","","","","type C/D","","","","","","23.0","2.9","","","2024-02-29T01:50:40Z"
"http://numismatics.org/collection/1997.65.3413","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 20 H. 1997.65.3413","1997.65.3413","","1859","1860","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.3","","","","","","","","","type C/D","","","","","","23.0","2.72","","","2024-02-29T01:50:45Z"
"http://numismatics.org/collection/1997.65.3414","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 21 H. 1997.65.3414","1997.65.3414","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.3","","","","","","","","","type C/D","","","","","","23.0","2.5","","","2024-02-29T01:50:51Z"
"http://numismatics.org/collection/1997.65.3565","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.3565","1997.65.3565","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.685","","","","","","","","","type -","","","","","","22.0","2.76","","","2024-02-29T02:03:08Z"
"http://numismatics.org/collection/1997.65.3597","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.3597","1997.65.3597","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","type -","","","","","","23.0","2.63","","","2024-02-29T02:05:42Z"
"http://numismatics.org/collection/1997.65.3598","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.3598","1997.65.3598","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","type -","","","","","","23.0","2.68","","","2024-02-29T02:05:48Z"
"http://numismatics.org/collection/1997.65.3728","Copper Alloy Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 3 H. 1997.65.3728","1997.65.3728","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.728","","","","","","","","","type -","","","","","","23.0","2.69","","","2024-02-29T02:16:23Z"
"http://numismatics.org/collection/1997.65.3729","Copper Alloy Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 3 H. 1997.65.3729","1997.65.3729","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.728","","","","","","","","","type -","","","","","","23.0","2.6","","","2024-02-29T02:16:28Z"
"http://numismatics.org/collection/1997.65.3730","Copper Alloy Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 4 H. 1997.65.3730","1997.65.3730","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.728","","","","","","","","","type -","","","","","","23.0","2.73","","","2024-02-29T02:16:33Z"
"http://numismatics.org/collection/1997.65.3731","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 25 H. 1997.65.3731","1997.65.3731","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 1/1","","","","","","15.0","0.98","","","2024-02-29T02:16:38Z"
"http://numismatics.org/collection/1997.65.3732","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 25 H. 1997.65.3732","1997.65.3732","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 1/1","","","","","","15.0","0.99","","","2024-02-29T02:16:44Z"
"http://numismatics.org/collection/1997.65.3733","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 26 H. 1997.65.3733","1997.65.3733","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 2/1","","","","","","15.0","0.99","","","2024-02-29T02:16:49Z"
"http://numismatics.org/collection/1997.65.3734","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 27 H. 1997.65.3734","1997.65.3734","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 2/1","","","","","","15.0","0.9","","","2024-02-29T02:16:54Z"
"http://numismatics.org/collection/1997.65.3735","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.3735","1997.65.3735","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 2/1","","","","","","15.0","1.03","","","2024-02-29T02:16:59Z"
"http://numismatics.org/collection/1997.65.3736","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.3736","1997.65.3736","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 2/1","","","","","","15.0","1.03","","","2024-02-29T02:17:04Z"
"http://numismatics.org/collection/1997.65.3753","Billon Beshlik of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.3753","1997.65.3753","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.743","","","","","","","","","type 2/1","","","","","","15.0","1.03","","","2024-02-29T02:18:32Z"
"http://numismatics.org/collection/1997.65.2560","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 1 H. 1997.65.2560","1997.65.2560","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.379","","","","","","","","","type 3a/2","","","","","","20.0","2.18","","","2024-02-29T12:40:38Z"
"http://numismatics.org/collection/1997.65.2561","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 2 H. 1997.65.2561","1997.65.2561","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.379","","","","","","","","","type 3a/2","","","","","","20.0","2.25","","","2024-02-29T12:40:44Z"
"http://numismatics.org/collection/1997.65.2562","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 3 H. 1997.65.2562","1997.65.2562","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.379","","","","","","","","","type 3a/2","","","","","","20.0","1.89","","","2024-02-29T12:40:49Z"
"http://numismatics.org/collection/1997.65.2563","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 4 H. 1997.65.2563","1997.65.2563","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.379","","","","","","","","","type 3a/2","","","","","","20.0","2.07","","","2024-02-29T12:40:55Z"
"http://numismatics.org/collection/1997.65.2564","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 14 H. 1997.65.2564","1997.65.2564","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.380","","","","","","","","","type 3b/2","","","","","","21.0","1.76","","","2024-02-29T12:41:00Z"
"http://numismatics.org/collection/1997.65.2652","Silver Beshlik of Mustafa IV, Qustantiniyya, 1222, 1 H. 1997.65.2652","1997.65.2652","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.537","","","","","","","","","type 2/2","","","","","","20.0","1.52","","","2024-02-29T12:48:11Z"
"http://numismatics.org/collection/1997.65.2653","Silver Beshlik of Mustafa IV, Qustantiniyya, 1222, 2 H. 1997.65.2653","1997.65.2653","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.537","","","","","","","","","type 2/2","","","","","","20.0","1.73","https://numismatics.org/collectionimages/19501999/1997/1997.65.2653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2653.rev.width175.jpg","2024-02-29T12:48:17Z"
"http://numismatics.org/collection/1997.65.2796","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.2796","1997.65.2796","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3a/2","","","","1143","","20.0","2.67","","","2024-02-29T01:00:28Z"
"http://numismatics.org/collection/1997.65.2801","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 1 H. 1997.65.2801","1997.65.2801","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.552","","","","","","","","","type 3/2","","","","","","20.0","1.54","","","2024-02-29T01:00:53Z"
"http://numismatics.org/collection/1997.65.2802","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 2 H. 1997.65.2802","1997.65.2802","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.552","","","","","","","","","type 3/2","","","","","","20.0","1.57","","","2024-02-29T01:00:59Z"
"http://numismatics.org/collection/1997.65.2803","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 2 H. 1997.65.2803","1997.65.2803","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.552","","","","","","","","","type 3a/2","","","","","","20.0","1.38","","","2024-02-29T01:01:04Z"
"http://numismatics.org/collection/1997.65.2829","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 3 H. 1997.65.2829","1997.65.2829","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.28","","","2024-02-29T01:03:14Z"
"http://numismatics.org/collection/1997.65.2830","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 4 H. 1997.65.2830","1997.65.2830","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.28","","","2024-02-29T01:03:19Z"
"http://numismatics.org/collection/1997.65.2831","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 6 H. 1997.65.2831","1997.65.2831","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.33","","","2024-02-29T01:03:24Z"
"http://numismatics.org/collection/1997.65.2832","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 7 H. 1997.65.2832","1997.65.2832","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.14","","","2024-02-29T01:03:30Z"
"http://numismatics.org/collection/1997.65.2833","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 7 H. 1997.65.2833","1997.65.2833","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.15","","","2024-02-29T01:03:35Z"
"http://numismatics.org/collection/1997.65.2834","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 8 H. 1997.65.2834","1997.65.2834","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","1.28","","","2024-02-29T01:03:40Z"
