"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.721","Copper 1/2 baiocco of Clement XIII, Papal States (Gubbio (Italy)), 1758 - 1769. 1934.33.721","1934.33.721","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.9","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:34:39Z"
"http://numismatics.org/collection/1934.33.726","Copper 1/2 baiocco of Pius VI, Papal States (Gubbio (Italy)), 16. 1934.33.726","1934.33.726","","16","16","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.31","","","","","","","","","","","","","","","27.0","","","","2022-08-30T07:34:40Z"
"http://numismatics.org/collection/1934.33.727","Copper 1/2 baiocco of Pius VI, Papal States (Gubbio (Italy)), 20. 1934.33.727","1934.33.727","","20","20","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.31","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:40Z"
"http://numismatics.org/collection/1934.33.735","Copper 1/2 baiocco of Pius VI, Papal States (Perugia (Italy)), 1775 - 1799. 1934.33.735","1934.33.735","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Perugia (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Perugia.1","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:34:42Z"
"http://numismatics.org/collection/1934.33.738","Copper 1/2 baiocco of Pius VI, Papal States (San Severino Marche (Italy)), 1775 - 1799. 1934.33.738","1934.33.738","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","San Severino Marche (Italy)","","","","Italy","","","","KM Vatican.Papal City States.San Severino.2","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:42Z"
"http://numismatics.org/collection/1934.33.8","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Ferrara (Italy)), 1675. 1934.33.8","1934.33.8","","1675","1675","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","c 10.553.4||m 65","","","","","","","","CLEMENS.X.PON.M.","arms",".S.GEORGIVS.FERRARIAE.PRO. 1675.","St. George slaying dragon","","","10","27.0","5.75","","","2022-08-30T07:34:54Z"
"http://numismatics.org/collection/1934.999.1538","Copper 1/2 baiocco, Papal States (Rome (Italy)), 1740. 1934.999.1538","1934.999.1538","","1740","1740","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.95.31","","","","","","","","","","","","","","","26.0","6.992","","","2022-08-30T07:38:40Z"
"http://numismatics.org/collection/1934.33.37","Copper alloy 1/2 baiocco of Pope Paul V, Papal States, 1617. 1934.33.37","1934.33.37","","1617","1617","Pope Paul V","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","CNI 16.226.521v||M 2.145.137","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.51","","","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.544","Copper 1/2 baiocco of Clement XII, Papal States (Rome (Italy)), 1730 - 1740. 1934.33.544","1934.33.544","","1730","1740","Clement XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.80.166","","","","","","","","","","","","","","","26.0","6.282","https://numismatics.org/collectionimages/19001949/1934/1934.33.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.544.rev.width175.jpg","2022-08-30T07:34:08Z"
"http://numismatics.org/collection/1934.33.545","Copper 1/2 baiocco of Clement XII, Papal States (Rome (Italy)), 1730 - 1740. 1934.33.545","1934.33.545","","1730","1740","Clement XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.83.188","","","","","","","","","","","","","","","26.0","5.621","https://numismatics.org/collectionimages/19001949/1934/1934.33.545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.545.rev.width175.jpg","2022-08-30T07:34:08Z"
"http://numismatics.org/collection/1934.33.553","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1934.33.553","1934.33.553","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.100.23","","","","","","","","","","","","","","","27.0","6.205","https://numismatics.org/collectionimages/19001949/1934/1934.33.553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.553.rev.width175.jpg","2022-08-30T07:34:10Z"
"http://numismatics.org/collection/1934.33.554","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1934.33.554","1934.33.554","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.107.77","","","","","","","","","","","","","","","27.0","5.661","https://numismatics.org/collectionimages/19001949/1934/1934.33.554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.554.rev.width175.jpg","2022-08-30T07:34:10Z"
"http://numismatics.org/collection/1934.33.555","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1934.33.555","1934.33.555","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.135.273","","","","","","","","","","","","","","","27.0","5.124","https://numismatics.org/collectionimages/19001949/1934/1934.33.555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.555.rev.width175.jpg","2022-08-30T07:34:10Z"
"http://numismatics.org/collection/1934.33.556","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1934.33.556","1934.33.556","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.133.260","","","","","","","","","","","","","","","27.0","5.335","https://numismatics.org/collectionimages/19001949/1934/1934.33.556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.556.rev.width175.jpg","2022-08-30T07:34:10Z"
"http://numismatics.org/collection/1934.33.557","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1934.33.557","1934.33.557","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.144.332","","","","","","","","","","","","","","","27.0","5.901","https://numismatics.org/collectionimages/19001949/1934/1934.33.557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.557.rev.width175.jpg","2022-08-30T07:34:10Z"
"http://numismatics.org/collection/1934.33.564","Copper alloy 1/2 baiocco of Clement XIII, Papal States (Rome (Italy)), 1. 1934.33.564","1934.33.564","","1","1","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Rome (Italy)","","","","Italy","","","","CNI 17.156.24","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.564.rev.width175.jpg","2022-08-30T07:34:11Z"
"http://numismatics.org/collection/1934.33.565","Copper 1/2 baiocco of Clement XIII, Papal States (Rome (Italy)), 1758 - 1769. 1934.33.565","1934.33.565","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.156.22","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.565.rev.width175.jpg","2022-08-30T07:34:12Z"
"http://numismatics.org/collection/1934.33.566","Copper 1/2 baiocco of Clement XIII, Papal States (Rome (Italy)), 1758 - 1769. 1934.33.566","1934.33.566","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.156.22","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.566.rev.width175.jpg","2022-08-30T07:34:12Z"
"http://numismatics.org/collection/1934.33.587","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 15. 1934.33.587","1934.33.587","","15","15","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.203.208","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.587.rev.width175.jpg","2022-08-30T07:34:15Z"
"http://numismatics.org/collection/1934.33.588","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 10. 1934.33.588","1934.33.588","","10","10","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.194.151","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.588.rev.width175.jpg","2022-08-30T07:34:15Z"
"http://numismatics.org/collection/1934.33.589","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 14. 1934.33.589","1934.33.589","","14","14","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.202.203","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.589.rev.width175.jpg","2022-08-30T07:34:16Z"
"http://numismatics.org/collection/1934.33.590","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 23. 1934.33.590","1934.33.590","","23","23","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.228.395","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.590.rev.width175.jpg","2022-08-30T07:34:16Z"
"http://numismatics.org/collection/1934.33.592","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1801. 1934.33.592","1934.33.592","","1801","1801","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.241.15","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.592.rev.width175.jpg","2022-08-30T07:34:16Z"
"http://numismatics.org/collection/1934.33.593","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1934.33.593","1934.33.593","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.250.68","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.593.rev.width175.jpg","2022-08-30T07:34:16Z"
"http://numismatics.org/collection/1934.33.594","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1934.33.594","1934.33.594","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.252.83","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1934/1934.33.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.594.rev.width175.jpg","2022-08-30T07:34:17Z"
"http://numismatics.org/collection/1934.33.605","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.605","1934.33.605","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.606","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.606","1934.33.606","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.607","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.607","1934.33.607","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.608","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.608","1934.33.608","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.609","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.609","1934.33.609","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.610","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.610","1934.33.610","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:19Z"
"http://numismatics.org/collection/1934.33.611","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.611","1934.33.611","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:20Z"
"http://numismatics.org/collection/1934.33.612","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1934.33.612","1934.33.612","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:20Z"
"http://numismatics.org/collection/1934.33.621","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1934.33.621","1934.33.621","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.165","","","","","","","","","","","","","","","23.0","4.668","","","2022-08-30T07:34:21Z"
"http://numismatics.org/collection/1934.33.663","Copper 1/2 baiocco of Pius VI, Papal States (Bologna (Italy)), 1775 - 1799. 1934.33.663","1934.33.663","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Bologna.28","","","","","","","","","","","","","","","28.0","","","","2022-08-30T07:34:29Z"
"http://numismatics.org/collection/1934.33.664","Copper 1/2 baiocco of Pius VI, Papal States (Bologna (Italy)), 1775 - 1799. 1934.33.664","1934.33.664","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Bologna.28","","","","","","","","","","","","","","","28.0","","","","2022-08-30T07:34:29Z"
"http://numismatics.org/collection/1934.33.665","Copper 1/2 baiocco of Pius VI, Papal States (Bologna (Italy)), 1796. 1934.33.665","1934.33.665","","1796","1796","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Bologna.29","","","","","","","","","","","","","","","28.0","","","","2022-08-30T07:34:29Z"
"http://numismatics.org/collection/1934.33.674","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.674","1934.33.674","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:31Z"
"http://numismatics.org/collection/1920.147.541","Copper 1/2 baiocco, Roman Republic (Fermo (Italy)), 1798 - 1799. 1920.147.541","1920.147.541","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Fermo (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Fermo.5","","","","","","","","","","","","","","","26.0","5.102","https://numismatics.org/collectionimages/19001949/1920/1920.147.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.541.rev.width175.jpg","2022-08-30T05:51:39Z"
"http://numismatics.org/collection/1920.147.543","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1798 - 1799. 1920.147.543","1920.147.543","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.1","","","","","","","","","","","","","","","25.0","6.338","https://numismatics.org/collectionimages/19001949/1920/1920.147.543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.543.rev.width175.jpg","2022-08-30T05:51:40Z"
"http://numismatics.org/collection/1920.147.544","Copper 1/2 baiocco, Roman Republic (Gubbio (Italy)), 1798 - 1799. 1920.147.544","1920.147.544","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.41","","","","","","","","","","","","","","","24.0","4.191","https://numismatics.org/collectionimages/19001949/1920/1920.147.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.544.rev.width175.jpg","2022-08-30T05:51:40Z"
"http://numismatics.org/collection/1932.132.17","Copper alloy 1/2 baiocco of Benedict XIII, Papal States (Gubbio (Italy)), 1725. 1932.132.17","1932.132.17","","1725","1725","Benedict XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.130.49","","","","","","","","","shield with crossed keys and tiara above","","Holy Year Door","","","","","4.99","","","2022-08-30T07:09:56Z"
"http://numismatics.org/collection/1929.39.22","Copper 1/2 baiocco of Benedict XIV, Papal States (Gubbio (Italy)), 1740 - 1758. 1929.39.22","1929.39.22","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.2a","","","","","","","","","","","","","","","27.0","","","","2022-08-30T06:51:40Z"
"http://numismatics.org/collection/1929.85.189","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 15. 1929.85.189","1929.85.189","","15","15","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.203.208","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/19001949/1929/1929.85.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.189.rev.width175.jpg","2022-08-30T06:53:01Z"
"http://numismatics.org/collection/1929.85.195","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1929.85.195","1929.85.195","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T06:53:02Z"
"http://numismatics.org/collection/1930.115.127","Copper 1/2 baiocco of Clement XII, Papal States (Rome (Italy)), 1730 - 1740. 1930.115.127","1930.115.127","","1730","1740","Clement XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.85.200","","","","","","","","","","","","","","","26.0","4.284","https://numismatics.org/collectionimages/19001949/1930/1930.115.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.127.rev.width175.jpg","2022-08-30T06:54:42Z"
"http://numismatics.org/collection/1930.115.6","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Ferrara (Italy)), 1676. 1930.115.6","1930.115.6","","1676","1676","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","CNI 10.563.1||m 238","","","","","","","","INNOCENCIO.XI.P.M.","arms","*FER* / RARI / 1676","legend","","","9","25.0","5.81","","","2022-08-30T06:54:56Z"
"http://numismatics.org/collection/1930.115.70","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1719. 1930.115.70","1930.115.70","","1719","1719","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","5.69","","","2022-08-30T06:54:58Z"
"http://numismatics.org/collection/1930.115.74","Copper alloy 1/2 baiocco of Innocent XIII, Papal States (Gubbio (Italy)), 1722. 1930.115.74","1930.115.74","","1722","1722","Innocent XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.121.50","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.2","","","2022-08-30T06:54:59Z"
"http://numismatics.org/collection/1930.115.78","Copper alloy 1/2 baiocco of Benedict XIII, Papal States (Gubbio (Italy)), 1725. 1930.115.78","1930.115.78","","1725","1725","Benedict XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.130.49","","","","","","","","","shield with crossed keys and tiara above","","Holy Year Door","","","","","5.45","","","2022-08-30T06:54:59Z"
"http://numismatics.org/collection/1937.146.738","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1700 - 1721. 1937.146.738","1937.146.738","","1700","1721","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","5.28","","","2022-08-30T08:10:32Z"
"http://numismatics.org/collection/1937.146.740","Copper alloy 1/2 baiocco of Innocent XIII, Papal States (Gubbio (Italy)), 1721. 1937.146.740","1937.146.740","","1721","1721","Innocent XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.121.50","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.71","","","2022-08-30T08:10:33Z"
"http://numismatics.org/collection/1937.146.112","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Ferrara (Italy)), 1675. 1937.146.112","1937.146.112","","1675","1675","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","c 10.555.29||m 62","","","","","","","","CLEMENS.X.PON.M.","arms","* / FER / RARI / * AE * / 1675","legend within wreath","","","5","25.0","5.16","","","2022-08-30T08:03:19Z"
"http://numismatics.org/collection/1937.146.113","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Ferrara (Italy)), 1675. 1937.146.113","1937.146.113","","1675","1675","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","c 10.553.4||m 65","","","","","","","","CLEMENS.X.PON.M.","arms",".S.GEORGIVS.FERRARIAE.PRO. 1675.","St. George slaying dragon","","","6","26.0","7.78","","","2022-08-30T08:03:21Z"
"http://numismatics.org/collection/1937.146.116","Silver 1/2 baiocco, Papal States (Ferrara (Italy)), 1676. 1937.146.116","1937.146.116","","1676","1676","","","","","","","","1/2 baiocco","Medieval","Coin","","","","","Silver","Ferrara (Italy)","","","","Italy","","","","c 10.561.1||m 7","","","","","","","","SEDE VACANTE*","arms","/ * FER * / RARI / 1676","legend","","","4","28.0","6.24","","","2022-08-30T08:03:26Z"
"http://numismatics.org/collection/1937.146.3117","Copper 1/2 baiocco, Roman Republic (Fermo (Italy)), 1798 - 1799. 1937.146.3117","1937.146.3117","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Fermo (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Fermo.5","","","","","","","","","","","","","","","26.0","4.844","https://numismatics.org/collectionimages/19001949/1937/1937.146.3117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.3117.rev.width175.jpg","2022-08-30T08:09:10Z"
"http://numismatics.org/collection/1937.146.3118","Copper 1/2 baiocco, Roman Republic (Fermo (Italy)), 1798 - 1799. 1937.146.3118","1937.146.3118","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Fermo (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Fermo.5","","","","","","","","","","","","","","","26.0","5.023","https://numismatics.org/collectionimages/19001949/1937/1937.146.3118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.3118.rev.width175.jpg","2022-08-30T08:09:10Z"
"http://numismatics.org/collection/1937.146.3120","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1798 - 1799. 1937.146.3120","1937.146.3120","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.1","","","","","","","","","","","","","","","25.0","3.525","https://numismatics.org/collectionimages/19001949/1937/1937.146.3120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.3120.rev.width175.jpg","2022-08-30T08:09:10Z"
