"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.1.304","Silver 5 złoty, Poland, 1930. 1949.1.304","1949.1.304","","1930","1930","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 252||KM Poland.19.1","","","","","","","","","","","","","","","33.0","17.99","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.305","Silver 5 złoty, Poland, 1930. 1949.1.305","1949.1.305","","1930","1930","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 252||KM Poland.19.2","","","","","","","","","","","","","","","33.0","17.644","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.306","Silver 5 złoty, Poland, 1931. 1949.1.306","1949.1.306","","1931","1931","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 251||KM Poland.18","","","","","","","","","","","","","","","33.0","18.059","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.307","Silver 5 złoty, Poland, 1933. 1949.1.307","1949.1.307","","1933","1933","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.21","","","","","","","","","","","","","","","28.0","10.952","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.308","Silver 5 złoty, Poland, 1934. 1949.1.308","1949.1.308","","1934","1934","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.21","","","","","","","","","","","","","","","28.0","10.992","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.309","Silver 5 złoty, Poland, 1934. 1949.1.309","1949.1.309","","1934","1934","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.25","","","","","","","","","","","","","","","28.0","10.955","","","2022-09-01T03:58:11Z"
"http://numismatics.org/collection/1949.1.310","Silver 10 złoty, Poland, 1932. 1949.1.310","1949.1.310","","1932","1932","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","Dav 253||KM Poland.22","","","","","","","","","","","","","","","34.0","22.025","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1949.1.311","Silver 10 złoty, Poland, 1933. 1949.1.311","1949.1.311","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 254||KM Poland.23","","","","","","","","","","","","","","","34.0","21.924","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1949.1.312","Silver 10 złoty, Poland, 1933. 1949.1.312","1949.1.312","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 254||KM Poland.23","","","","","","","","","","","","","","","34.0","22.021","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1949.1.313","Silver 10 złoty, Poland, 1936. 1949.1.313","1949.1.313","","1936","1936","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 257||KM Poland.29","","","","","","","","","","","","","","","34.0","22.051","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1949.1.315","Cn złoty, Poland, 1929. 1949.1.315","1949.1.315","","1929","1929","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Cn","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn282","","","","","","","","","","","","","","","25.0","7.009","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.316","Silver złoty, Poland, 1924. 1949.1.316","1949.1.316","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Silver","Paris","","","","Poland","","","","KM Poland.Pn221","","","","","","","","","","","","","","","23.0","4.981","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.317","Silver 10 złoty, Poland, 1934. 1949.1.317","1949.1.317","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn301","","","","","","","","","","","","","","","33.0","18.139","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.318","Brass 5 złoty, Poland, 1925. 1949.1.318","1949.1.318","","1925","1925","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn236variety","","","","","","","","","","","","","","","37.0","21.54","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.319","Silver 5 złoty, Poland, 1927. 1949.1.319","1949.1.319","","1927","1927","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn257","","","","","","","","","","","","","","","33.0","18.401","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.320","Silver 2 złoty, Poland, 1927. 1949.1.320","1949.1.320","","1927","1927","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.Pn256","","","","","","","","","","","","","","","27.0","10.15","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.321","Copper alloy złoty, Poland, 1928. 1949.1.321","1949.1.321","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn258","","","","","","","","","","","","","","","25.0","7.035","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.322","Cn złoty, Poland, 1928. 1949.1.322","1949.1.322","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Cn","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn261","","","","","","","","","","","","","","","25.0","6.991","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.323","Copper alloy złoty, Poland, 1928. 1949.1.323","1949.1.323","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn267","","","","","","","","","","","","","","","25.0","7.07","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.324","Silver 10 złoty, Poland, 1933. 1949.1.324","1949.1.324","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","34.0","21.915","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.325","Silver 10 złoty, Poland, 1933. 1949.1.325","1949.1.325","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.294","","","","","","","","","","","","","","","34.0","21.862","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.326","Silver 10 złoty, Poland, 1934. 1949.1.326","1949.1.326","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.302","","","","","","","","","","","","","","","34.0","22.085","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.327","Silver 100 złoty, Poland, 1925. 1949.1.327","1949.1.327","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn248","","","","","","","","","","","","","","","21.0","4.154","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.328","Silver 100 złoty, Poland, 1925. 1949.1.328","1949.1.328","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn248","","","","","","","","","","","","","","","21.0","4.209","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.329","Copper alloy 100 złoty, Poland, 1925. 1949.1.329","1949.1.329","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn247","","","","","","","","","","","","","","","21.0","3.505","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.330","Copper alloy 50 złoty, Poland, 1923. 1949.1.330","1949.1.330","","1923","1923","","","","","Poland--First Republic","","","50 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn208","","","","","","","","","","","","","","","20.0","5.239","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.331","Copper alloy 20 złoty, Poland, 1924. 1949.1.331","1949.1.331","","1924","1924","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn228","","","","","","","","","","","","","","","20.0","6.303","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.332","Copper alloy 20 złoty, Poland, 1925. 1949.1.332","1949.1.332","","1925","1925","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.not(Pn244variety)","","","","","","","","","","","","","","","20.0","3.425","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.333","Copper alloy 20 złoty, Poland, 1925. 1949.1.333","1949.1.333","","1925","1925","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn241","","","","","","","","","","","","","","","20.0","4.589","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.334","Silver 10 złoty, Poland, 1925. 1949.1.334","1949.1.334","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn239","","","","","","","","","","","","","","","20.0","4.169","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.335","Copper alloy 10 złoty, Poland, 1925. 1949.1.335","1949.1.335","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","19.0","1.621","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.336","Silver 10 złoty, Poland, 1932. 1949.1.336","1949.1.336","","1932","1932","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn288","","","","","","","","","","","","","","","33.0","22.115","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.337","Silver 100 złoty, Poland, 1925. 1949.1.337","1949.1.337","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn246","","","","","","","","","","","","","","","35.0","24.769","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.338","Silver 100 złoty, Poland, 1922. 1949.1.338","1949.1.338","","1922","1922","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn206","","","","","","","","","","","","","","","26.0","8.915","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.339","Copper alloy 100 złoty, Poland, 1922. 1949.1.339","1949.1.339","","1922","1922","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn203","","","","","","","","","","","","","","","26.0","9.125","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.340","Copper alloy 50 złoty, Poland, 1924. 1949.1.340","1949.1.340","","1924","1924","","","","","Poland--First Republic","","","50 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn231","","","","","","","","","","","","","","","28.0","10.292","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1948.44.3","Silver 10 złoty, Poland, 1934. 1948.44.3","1948.44.3","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn304","","","","","","","","","","","","","","","47.0","37.774","https://numismatics.org/collectionimages/19001949/1948/1948.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.44.3.rev.width175.jpg","2022-09-01T03:54:27Z"
"http://numismatics.org/collection/1937.999.372","Silver 2 złoty, Poland, 1936. 1937.999.372","1937.999.372","","1936","1936","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.30","","","","","","","","","","","","","","","22.0","4.344","","","2022-08-31T01:21:11Z"
"http://numismatics.org/collection/1965.115.40","Aluminum grosz, Poland, 1949. 1965.115.40","1965.115.40","","1949","1949","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.39","","","","","","","","","","","","","","","14.0","0.509","","","2022-09-01T08:22:06Z"
"http://numismatics.org/collection/1961.73.20","Aluminum 50 grosz, Poland, 1957. 1961.73.20","1961.73.20","","1957","1957","","","","","Poland--First Republic","","","50 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.48.1","","","","","","","","","","","","","","","23.0","1.579","","","2022-09-01T07:53:19Z"
"http://numismatics.org/collection/1975.184.45","Aluminum 10 grosz, Poland, 1949. 1975.184.45","1975.184.45","","1949","1949","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.42a","","","","","","","","","","","","","","","18.0","0.719","","","2022-09-02T03:46:21Z"
"http://numismatics.org/collection/1975.184.46","Aluminum 20 grosz, Poland, 1949. 1975.184.46","1975.184.46","","1949","1949","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.43a","","","","","","","","","","","","","","","20.0","1.005","","","2022-09-02T03:46:21Z"
"http://numismatics.org/collection/1969.233.5","Aluminum 2 złoty, Poland, 1958. 1969.233.5","1969.233.5","","1958","1958","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Aluminum","","","","","Poland","","","","KM Poland.46","","","","","","","","","","","","","","","27.0","2.7","","","2022-09-02T01:04:49Z"
"http://numismatics.org/collection/1944.41.7","Nickel 10 grosz, Poland, 1923. 1944.41.7","1944.41.7","","1923","1923","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.36","","","","","","","","","","","","","","","18.0","2.005","","","2022-09-01T02:37:06Z"
"http://numismatics.org/collection/1944.73.1","Zinc 20 grosz, Poland, 1923. 1944.73.1","1944.73.1","","1923","1923","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Zinc","Warsaw (Poland)","","","","Poland","","","","KM Poland.37","","","","","","","","","","","","","","","20.0","2.984","","","2022-09-01T02:38:32Z"
"http://numismatics.org/collection/1944.85.3","Copper alloy grosz, Poland, 1936. 1944.85.3","1944.85.3","","1936","1936","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.509","","","2022-09-01T02:38:51Z"
"http://numismatics.org/collection/1990.74.120","Nickel 20 grosz, Poland, 1923. 1990.74.120","1990.74.120","","1923","1923","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Nickel","","","","","Poland","","","","KM Poland.12","","","","","","","","RZECZPOSPOLITA POLSKA","eagle","20 GROSZY","wreath","","","","20.0","3.025","","","2022-09-20T04:14:57Z"
"http://numismatics.org/collection/1990.74.121","Nickel 10 grosz, Poland, 1923. 1990.74.121","1990.74.121","","1923","1923","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Nickel","","","","","Poland","","","","KM Poland.11","","","","","","","","RZECZPOSPOLITA POLSKA 1923","eagle","10 GROSZY","wreath","","","","18.0","2.05","","","2022-09-20T04:14:57Z"
"http://numismatics.org/collection/1990.74.122","Nickel 50 grosz, Poland, 1923. 1990.74.122","1990.74.122","","1923","1923","","","","","Poland--First Republic","","","50 grosz","Modern","Coin","","","","","Nickel","","","","","Poland","","","","KM Poland.13","","","","","","","","RZECZPOSPOLITA POLSKA 1923","eagle","50 GROSZY","wreath","","","","23.0","5.019","","","2022-09-20T04:14:57Z"
"http://numismatics.org/collection/1981.30.430","Aluminum 2 grosz, Poland, 1949. 1981.30.430","1981.30.430","","1949","1949","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.40","","","","","","","","","","","","","","","16.0","0.593","","","2022-09-02T05:25:54Z"
"http://numismatics.org/collection/1981.30.431","Aluminum 10 grosz, Poland, 1949. 1981.30.431","1981.30.431","","1949","1949","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.42a","","","","","","","","","","","","","","","18.0","0.735","","","2022-09-02T05:25:55Z"
"http://numismatics.org/collection/1981.30.433","Cupronickel 20 grosz, Poland (Warsaw (Poland)), 1949. 1981.30.433","1981.30.433","","1949","1949","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Cupronickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.43","","","","","","","","","","","","","","","20.0","2.915","","","2022-09-02T05:25:55Z"
"http://numismatics.org/collection/1981.30.434","Aluminum 20 grosz, Poland, 1949. 1981.30.434","1981.30.434","","1949","1949","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.43a","","","","","","","","","","","","","","","20.0","0.98","","","2022-09-02T05:25:55Z"
"http://numismatics.org/collection/1981.30.435","Aluminum 50 grosz, Poland, 1949. 1981.30.435","1981.30.435","","1949","1949","","","","","Poland--First Republic","","","50 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.44a","","","","","","","","","","","","","","","23.0","1.551","","","2022-09-02T05:25:55Z"
"http://numismatics.org/collection/1981.30.436","Aluminum złoty, Poland, 1949. 1981.30.436","1981.30.436","","1949","1949","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.45a","","","","","","","","","","","","","","","25.0","2.155","","","2022-09-02T05:25:55Z"
"http://numismatics.org/collection/1982.46.228","Aluminum złoty, Poland, 1949. 1982.46.228","1982.46.228","","1949","1949","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.45a","","","","","","","","","","","","","","","25.0","2.189","","","2022-09-02T05:36:41Z"
"http://numismatics.org/collection/1982.46.229","Silver 10 złoty, Poland, 1936. 1982.46.229","1982.46.229","","1936","1936","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 257||KM Poland.29","","","","","","","","","","","","","","","34.0","22.061","","","2022-09-02T05:36:41Z"
"http://numismatics.org/collection/1980.109.1155","Gold 10 złoty, Poland, 1925. 1980.109.1155","1980.109.1155","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Gold","Warsaw (Poland)","","","","Poland","","","","Friedberg Poland.116||KM Poland.32","","","","","","","","","","","","","","","19.0","3.229","","","2022-09-02T05:05:13Z"
"http://numismatics.org/collection/1980.109.1241","Silver 10 złoty, Poland, 1933. 1980.109.1241","1980.109.1241","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn295","","","","","","","","","","","","","","","35.0","28.4","","","2022-09-02T05:05:29Z"
"http://numismatics.org/collection/1980.109.1242","Silver 10 złoty, Poland, 1933. 1980.109.1242","1980.109.1242","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn296","","","","","","","","","","","","","","","35.0","29.055","","","2022-09-02T05:05:29Z"
"http://numismatics.org/collection/1980.109.1334","Silver 5 złoty, Poland, 1934. 1980.109.1334","1980.109.1334","","1934","1934","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn298","","","","","","","","","","","","","","","28.0","10.989","","","2022-09-02T05:05:46Z"
"http://numismatics.org/collection/1980.109.1335","Silver złoty, Poland, 1932. 1980.109.1335","1980.109.1335","","1932","1932","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn285","","","","","","","","","","","","","","","20.0","3.409","","","2022-09-02T05:05:46Z"
"http://numismatics.org/collection/1980.109.1336","Silver 5 złoty, Poland, 1933. 1980.109.1336","1980.109.1336","","1933","1933","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn292","","","","","","","","","","","","","","","28.0","11.063","","","2022-09-02T05:05:46Z"
"http://numismatics.org/collection/1980.109.1337","Silver 2 złoty, Poland, 1933. 1980.109.1337","1980.109.1337","","1933","1933","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","21.0","4.352","","","2022-09-02T05:05:47Z"
"http://numismatics.org/collection/1980.109.1338","Silver 10 złoty, Poland, 1934. 1980.109.1338","1980.109.1338","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","32.0","17.973","","","2022-09-02T05:05:47Z"
"http://numismatics.org/collection/1980.109.1339","Silver 5 złoty, Poland, 1936. 1980.109.1339","1980.109.1339","","1936","1936","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn308","","","","","","","","","","","","","","","35.0","20.524","","","2022-09-02T05:05:47Z"
"http://numismatics.org/collection/1980.109.1340","Silver 5 złoty, Poland, 1936. 1980.109.1340","1980.109.1340","","1936","1936","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn306","","","","","","","","","","","","","","","28.0","10.991","","","2022-09-02T05:05:47Z"
"http://numismatics.org/collection/1980.109.1341","Silver 2 złoty, Poland, 1936. 1980.109.1341","1980.109.1341","","1936","1936","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn305","","","","","","","","","","","","","","","22.0","4.369","","","2022-09-02T05:05:47Z"
