"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.137.8","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1854. 1955.137.8","1955.137.8","","1854","1854","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 633||Welter 3089","Central Europe||German states","","","","","","","","","","","","","41.0","37.114","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.9","Silver 2 thaler/3.5 gulden, Frankfurt, 1847. 1955.137.9","1955.137.9","","1847","1847","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 641||JandF 1113","Germany","","","","","","","","","","","","","41.0","37.026","","","2022-09-01T06:09:45Z"
"http://numismatics.org/collection/1955.154.10","Silver 2 thaler/3.5 gulden of John, Saxony, 1858. 1955.154.10","1955.154.10","","1858","1858","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 889","Germany","","","","","","","","","","","","","41.0","37.003","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.154.11","Silver 2 thaler/3.5 gulden of John, Saxony, 1858. 1955.154.11","1955.154.11","","1858","1858","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 889","Germany","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.154.12","Silver 2 thaler/3.5 gulden of Heinrich, Georg Friedrich, 1813-1845, Waldeck and Pyrmont principality (Berlin), 1845. 1955.154.12","1955.154.12","","1845","1845","","Heinrich, Georg Friedrich, 1813-1845","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","Berlin","Coin","","","","","Dav 926","Germany","","","","","","","","","","","","","41.0","37.076","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.13","Silver 2 thaler/3.5 gulden of Emma as regent for Georg Victor, Waldeck and Pyrmont principality, 1847. 1955.154.13","1955.154.13","","1847","1847","","Emma as regent for Georg Victor","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 927","Germany","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.14","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1855. 1955.154.14","1955.154.14","","1855","1855","","William I","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 956||Klein-Raff 2.89.4","Germany","","","","","","","","","","","","","41.0","37.1","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.7","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1862. 1955.154.7","1955.154.7","","1862","1862","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 683||Welter 3186","Germany","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.8","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1854. 1955.154.8","1955.154.8","","1854","1854","","Bernhard II Eric Freund","","","","2 thaler||3.5 gulden","Modern","Meiningen","","","","","Silver","","Coin","","","","","Dav 836","Germany","","","","","","","","","","","","","41.0","37.11","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.9","Silver 2 thaler/3.5 gulden of Ernest II, Saxony, 1854. 1955.154.9","1955.154.9","","1854","1854","","Ernest II","","","","2 thaler||3.5 gulden","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","Dav 824","Germany","","","","","","","","","","","","","41.0","37.065","","","2022-09-01T06:10:00Z"
"http://numismatics.org/collection/1955.117.2","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1840. 1955.117.2","1955.117.2","","1840","1840","","Heinrich LXII","","","","2 thaler||3.5 gulden","Modern","Schleiz","","","","","Silver","","Coin","","","","","Dav 800","Germany","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:18Z"
"http://numismatics.org/collection/1948.109.13","Silver 2 thaler/3.5 gulden of Heinrich XX, Reuss, 1848. 1948.109.13","1948.109.13","","1848","1848","","Heinrich XX","","","","2 thaler||3.5 gulden","Modern","Greiz","","","","","Silver","","Coin","","","","","Dav 797","Germany","","","","","","","","","","","","","41.0","","","","2022-09-01T03:26:49Z"
"http://numismatics.org/collection/1948.109.14","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1843. 1948.109.14","1948.109.14","","1843","1843","","Heinrich LXII","","","","2 thaler||3.5 gulden","Modern","Schleiz","","","","","Silver","","Coin","","","","","Dav 801","Germany","","","","","","","","","","","","","41.0","","","","2022-09-01T03:26:49Z"
"http://numismatics.org/collection/1948.109.15","Silver 2 thaler/3.5 gulden of Charles Alexander, Saxony, 1855. 1948.109.15","1948.109.15","","1855","1855","","Charles Alexander","","","","2 thaler||3.5 gulden","Modern","Saxe-Weimar-Eisenach","","","","PF","Silver","","Coin","","","","","Dav 846","Germany","","","","","","","","","","","","","41.0","37.089","","","2022-09-01T03:26:50Z"
"http://numismatics.org/collection/1948.109.16","Silver 2 thaler/3.5 gulden of Joseph, Saxony, 1842. 1948.109.16","1948.109.16","","1842","1842","","Joseph","","","","2 thaler||3.5 gulden","Modern","Saxe-Altenburg","","","","","Silver","","Coin","","","","","Dav 811","Germany","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T03:26:50Z"
"http://numismatics.org/collection/1948.145.16","Silver 2 thaler/3.5 gulden of Friedrich Gunther, Schwarzburg, 1841. 1948.145.16","1948.145.16","","1841","1841","","Friedrich Gunther","","","","2 thaler||3.5 gulden","Modern","Rudolstadt","","","","","Silver","","Coin","","","","","Dav 913","Germany","","","","","","","","","","","","","41.0","37.116","","","2022-09-01T03:27:39Z"
"http://numismatics.org/collection/1966.164.212","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1966.164.212","1966.164.212","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755||Davenport 588||KM 431.2","Germany","Marriage.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.12","","","2022-09-01T08:36:55Z"
"http://numismatics.org/collection/1966.164.292","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1966.164.292","1966.164.292","","1856","1856","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 635||Welter 3090","Central Europe||German states","","","","","","","","","","","","","41.0","37.098","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.315","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1966.164.315","1966.164.315","","1854","1854","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 681||Welter 3184","Germany","","","","","","","","","","","","","41.0","37.082","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.316","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1966.164.316","1966.164.316","","1855","1855","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 681||Welter 3184","Germany","","","","","","","","","","","","","41.0","36.982","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.326","Silver 2 thaler/3.5 gulden, Frankfurt, 1840. 1966.164.326","1966.164.326","","1840","1840","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 639||JandF 1061","Germany","","","","","","","","","","","","","41.0","37.013","","","2022-09-01T08:37:16Z"
"http://numismatics.org/collection/1966.164.352","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1840. 1966.164.352","1966.164.352","","1840","1840","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 702","Germany","","","","","","","","","","","","","41.0","36.867","","","2022-09-01T08:37:20Z"
"http://numismatics.org/collection/1966.164.353","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1844. 1966.164.353","1966.164.353","","1844","1844","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 703","Germany","","","","","","","","","","","","","41.0","37.058","","","2022-09-01T08:37:21Z"
"http://numismatics.org/collection/1966.164.360","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1966.164.360","1966.164.360","","1844","1844","","Carl","","","","2 thaler||3.5 gulden","Modern","Sigmaringen","","","","","Silver","","Coin","","","","","Dav 719","Germany","","","","","","","","","","","","","41.0","37.105","","","2022-09-01T08:37:22Z"
"http://numismatics.org/collection/1966.164.375","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1840. 1966.164.375","1966.164.375","","1840","1840","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 744","Germany","","","","","","","","","","","","","41.0","37.136","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.376","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1844. 1966.164.376","1966.164.376","","1844","1844","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 745","Germany","","","","","","","","","","","","","41.0","36.939","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.377","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1860. 1966.164.377","1966.164.377","","1860","1860","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 748","Germany","","","","","","","","","","","","","41.0","36.973","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.380","Silver 2 thaler/3.5 gulden of Paul Friedrich August, Oldenburg, 1840. 1966.164.380","1966.164.380","","1840","1840","","Paul Friedrich August","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 751","Germany","","","","","","","","","","","","","41.0","36.974","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.381","Silver 2 thaler/3.5 gulden of Paul Friedrich August, Oldenburg, 1840. 1966.164.381","1966.164.381","","1840","1840","","Paul Friedrich August","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 751","Germany","","","","","","","","","","","","","41.0","37.016","","","2022-09-01T08:37:26Z"
"http://numismatics.org/collection/1966.164.387","Silver 2 thaler/3.5 gulden of Charles Alexander, Saxony (Berlin (Germany)), 1855. 1966.164.387","1966.164.387","","1855","1855","","Charles Alexander","","","","2 thaler||3.5 gulden","Modern","Saxe-Weimar-Eisenach","","","","","Silver","Berlin (Germany)","Coin","","","","","Dav 846","Germany","","","","","","","","","","","","","41.0","37.101","","","2022-09-01T08:37:27Z"
"http://numismatics.org/collection/1966.164.417","Silver 2 thaler/3.5 gulden of John, Saxony, 1861. 1966.164.417","1966.164.417","","1861","1861","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 894","Germany","","","","","","","","","","","","","41.0","36.978","","","2022-09-01T08:37:32Z"
"http://numismatics.org/collection/1966.164.418","Silver 2 thaler/3.5 gulden of John, Saxony, 1872. 1966.164.418","1966.164.418","","1872","1872","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 899","Germany","","","","","","","","","","","","","41.0","37.032","","","2022-09-01T08:37:32Z"
"http://numismatics.org/collection/1966.164.430","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1854. 1966.164.430","1966.164.430","","1854","1854","","Gunther Friedrich Carl II","","","","2 thaler||3.5 gulden","Modern","Sondershausen","","","","","Silver","Berlin","Coin","","","","","Dav 920","Germany","","","","","","","","","","","","","41.0","37.081","","","2022-09-01T08:37:35Z"
"http://numismatics.org/collection/1963.152.74","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1841. 1963.152.74","1963.152.74","","1841","1841","","Frederick Augustus II","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav not(KM239)","Germany","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T08:02:46Z"
"http://numismatics.org/collection/1964.145.5","Silver 2 thaler/3.5 gulden, Frankfurt, 1840. 1964.145.5","1964.145.5","","1840","1840","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 640||JandF 1057","Germany","","","","","","","","","","","","","41.0","37.082","https://numismatics.org/collectionimages/19501999/1964/1964.145.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.145.5.rev.width175.jpg","2022-09-01T08:16:34Z"
"http://numismatics.org/collection/1955.137.24","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1854. 1955.137.24","1955.137.24","","1854","1854","","Frederick Augustus II","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 880","Germany","","","","","","","","","","","","","41.0","37.152","","","2022-11-07T05:48:13Z"
"http://numismatics.org/collection/1931.17.6","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 1931.17.6","1931.17.6","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2758||Davenport 591||KM 437","Germany","On the completion of the General's Hall in Munich.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","FELDHERRNHALLE/ 1844","General's Hall in Munich.","","","12","38.0","37.1","","","2023-04-12T06:37:22Z"
"http://numismatics.org/collection/1931.17.11","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1931.17.11","1931.17.11","","1848","1848","C. Voigt","Ludwig I||Maximilian","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2763||Davenport 597||KM 443","Germany","Abdication of Ludwig I for his son Maximilan.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son.","","","12","38.0","37.11","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.209","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1966.164.209","1966.164.209","","1839","1839","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.16","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.210","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1966.164.210","1966.164.210","","1840","1840","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2753||Davenport 585||KM 427","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD A. DÜRER'S ERRICHTET ZU NÜRNBERG 1840","Dürer statue.","","","12","38.0","37.11","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/1966.164.208","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 1966.164.208","1966.164.208","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1966.164.207","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1966.164.207","1966.164.207","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.07","","","2023-04-12T06:36:32Z"
"http://numismatics.org/collection/1931.17.10","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1931.17.10","1931.17.10","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.12","","","2023-04-12T06:36:46Z"
"http://numismatics.org/collection/1931.17.5","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1931.17.5","1931.17.5","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.06","","","2023-04-12T06:36:57Z"
"http://numismatics.org/collection/1966.164.215","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1966.164.215","1966.164.215","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.05","","","2023-04-12T06:37:05Z"
"http://numismatics.org/collection/1955.137.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1955.137.2","1955.137.2","","1840","1840","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1840","Oak wreath.","","","12","42.0","37.12","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1966.164.211","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1966.164.211","1966.164.211","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.06","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1966.164.213","Silver 2 thaler/3.5 gulden of Ludwig I/Friedrich of Brandenburg-Bayreuth, Bavaria (Munich (Germany)), 1843. 1966.164.213","1966.164.213","","1843","1843","C. Voigt","Ludwig I||Friedrich of Brandenburg-Bayreuth","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2757||Davenport 590||KM 434","Germany","100th Anniversary of University of Erlangen in Bavaria, Germany.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","HUNDERTJÄHRIGE GRÜNDUNG DER HOCHSCHULE ZU ERLANGEN/ DURCH D. MARKGR. FRIEDR. -- V. BRANDENB. BAYR. 1843","Statue of Friedrich, Margrave of Brandenburg-Bayreuth, founder of University of Erlange, on pedestal.","","","12","38.0","37.08","","","2023-04-12T06:34:32Z"
"http://numismatics.org/collection/1931.17.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.2","1931.17.2","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1841","Oak wreath.","","","12","42.0","37.03","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1931.17.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1931.17.1","1931.17.1","","1840","1840","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2753||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD A. DÜRERS ERRICHTET ZU NÜRNBERG 1840","Dürer statue.","","","12","38.0","37.09","","","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1966.164.216","Silver 2 thaler/3.5 gulden of Ludwig I/Maximilian, Bavaria (Munich (Germany)), 1848. 1966.164.216","1966.164.216","","1848","1848","C. Voigt","Ludwig I||Maximilian","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2763||Davenport 597||KM 443","Germany","Abdication of Ludwig I for his son Maximilan.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG I GIEBT DIE KRONE AN SEINEN SOHN MAXIMILIAN (=""Ludwig I gives his crown to his son Maximilian"")/ in exergue: AM 20 MAERZ/ 1848","King handing crown to son","","","12","38.0","37.09","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/1931.17.8","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.8","1931.17.8","","1845","1845","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2759||Davenport 593||KM 440","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIG ERBPRINZ V. B. -- LUDWIG KOEN. PRINZ V. B./ GEB. 25. AUGUST -- GEB. 7. JANUAR/ in exergue: 1845","Standing female in front of tree","","","12","38.0","37.11","","","2023-04-12T06:35:35Z"
"http://numismatics.org/collection/1947.2.574","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1846. 1947.2.574","1947.2.574","","1846","1846","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1846","Crowned and supported arms.","","","12","42.0","36.93","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1931.17.9","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1846. 1931.17.9","1931.17.9","","1846","1846","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2761||Davenport 595||KM 441","Germany","On the completion of the Canal between the Danube and Main rivers.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","LUDWIGS CANAL(=""Ludwig Canal"")/ in exergue: 1846","Seated female and male figures, shaking hands.","","","12","38.0","37.12","","","2023-04-12T06:35:54Z"
"http://numismatics.org/collection/1966.164.214","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 1966.164.214","1966.164.214","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2758||Davenport 591||KM 437","Germany","On the completion of the General's Hall in Munich.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","FELDHERRNHALLE/ 1844","General's Hall in Munich.","","","12","38.0","37.0","","","2023-04-12T06:36:06Z"
"http://numismatics.org/collection/1931.17.4","Silver 2 thaler/3.5 gulden of Ludwig I/Friedrich of Brandenburg-Bayreuth, Bavaria (Munich (Germany)), 1843. 1931.17.4","1931.17.4","","1843","1843","C. Voigt","Ludwig I||Friedrich of Brandenburg-Bayreuth","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2757||Davenport 590||KM 434","Germany","100th Anniversary of University of Erlangen in Bavaria, Germany.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","HUNDERTJÄHRIGE GRÜNDUNG DER HOCHSCHULE ZU ERLANGEN/ DURCH D. MARKGR. FRIEDR. -- V. BRANDENB. BAYR. 1843","Statue of Friedrich, Margrave of Brandenburg-Bayreuth, founder of University of Erlange, on pedestal.","","","12","38.0","37.07","","","2023-04-12T06:36:10Z"
