"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.75.2","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1958.75.2","1958.75.2","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2077","","","Price 2077||T.11","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.58","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.rev.width175.jpg","2024-05-16T09:57:33Z"
"http://numismatics.org/collection/1925.174.1","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1925.174.1","1925.174.1","http://numismatics.org/pella/id/price.2079","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2079","","","Price 2079||T.18b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.rev.width175.jpg","2024-05-11T11:09:03Z"
"http://numismatics.org/collection/1947.98.178","Silver Tetradrachm of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1947.98.178","1947.98.178","http://numismatics.org/pella/id/price.2087","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2087","","","Price 2087||t.27b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.178.rev.width175.jpg","2024-05-13T04:39:16Z"
"http://numismatics.org/collection/1947.98.179","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1947.98.179","1947.98.179","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.84c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","3.9","https://numismatics.org/collectionimages/19001949/1947/1947.98.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.179.rev.width175.jpg","2024-05-13T04:39:17Z"
"http://numismatics.org/collection/1947.98.193","Silver Drachma, Teos, 310 BCE–301 BCE. 1947.98.193","1947.98.193","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.0","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.98.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.193.rev.width175.jpg","2024-05-13T04:39:30Z"
"http://numismatics.org/collection/1935.117.317","Silver Tetradrachm of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1935.117.317","1935.117.317","http://numismatics.org/pella/id/price.2087","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2087","","","Price 2087||t.26","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1935/1935.117.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.317.rev.width175.jpg","2024-05-12T12:03:29Z"
"http://numismatics.org/collection/1941.31.21","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1941.31.21","1941.31.21","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.31.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.21.rev.width175.jpg","2024-05-12T01:04:00Z"
"http://numismatics.org/collection/1956.28.134","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1956.28.134","1956.28.134","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.66","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.32","https://numismatics.org/collectionimages/19501999/1956/1956.28.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.134.rev.width175.jpg","2024-05-16T09:13:27Z"
"http://numismatics.org/collection/1944.100.85598","Silver Drachma, Colophon, 319 BCE–310 BCE. 1944.100.85598","1944.100.85598","http://numismatics.org/pella/id/price.1791","-319","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1791","","","Price 1791","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.9","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85598.rev.width175.jpg","2024-05-13T03:37:18Z"
"http://numismatics.org/collection/1944.100.84665","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.84665","1944.100.84665","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088||T.40","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.84665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84665.rev.width175.jpg","2024-05-13T03:24:39Z"
"http://numismatics.org/collection/1944.100.31024","Gold Stater, Sardis, 334 BCE–323 BCE. 1944.100.31024","1944.100.31024","http://numismatics.org/pella/id/price.2678","-334","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2678","","","Price 2678||t.389","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.31024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31024.rev.width175.jpg","2024-05-12T11:34:05Z"
"http://numismatics.org/collection/1944.100.31369","Silver Drachma, Sardis, 319 BCE–315 BCE. 1944.100.31369","1944.100.31369","http://numismatics.org/pella/id/price.2682","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2682","IGCH 1423","","Price 2682||t.398b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31369.rev.width175.jpg","2024-05-12T11:40:09Z"
"http://numismatics.org/collection/2002.11.115","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.115","2002.11.115","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.6","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.115.rev.width175.jpg","2024-05-16T04:55:41Z"
"http://numismatics.org/collection/2002.11.116","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.116","2002.11.116","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.1","4.13","https://numismatics.org/collectionimages/20002049/2002/2002.11.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.116.rev.width175.jpg","2024-05-16T04:55:42Z"
"http://numismatics.org/collection/2002.11.117","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.117","2002.11.117","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.6","4.2","https://numismatics.org/collectionimages/20002049/2002/2002.11.117.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.117.rev.width175.jpg","2024-05-16T04:55:42Z"
"http://numismatics.org/collection/2002.11.118","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.118","2002.11.118","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.3","4.27","https://numismatics.org/collectionimages/20002049/2002/2002.11.118.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.118.rev.width175.jpg","2024-05-16T04:55:43Z"
"http://numismatics.org/collection/2002.11.119","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.119","2002.11.119","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.9","4.19","https://numismatics.org/collectionimages/20002049/2002/2002.11.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.119.rev.width175.jpg","2024-05-16T04:55:44Z"
"http://numismatics.org/collection/2002.11.120","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.120","2002.11.120","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","18.5","4.3","https://numismatics.org/collectionimages/20002049/2002/2002.11.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.120.rev.width175.jpg","2024-05-16T04:55:46Z"
"http://numismatics.org/collection/2002.11.125","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.125","2002.11.125","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.8","4.14","https://numismatics.org/collectionimages/20002049/2002/2002.11.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.125.rev.width175.jpg","2024-05-16T04:55:50Z"
"http://numismatics.org/collection/2002.11.230","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.230","2002.11.230","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.4","4.13","https://numismatics.org/collectionimages/20002049/2002/2002.11.230.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.230.rev.width175.jpg","2024-05-16T04:57:36Z"
"http://numismatics.org/collection/2002.11.259","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 2002.11.259","2002.11.259","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.8","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.11.259.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.259.rev.width175.jpg","2024-05-16T04:58:02Z"
"http://numismatics.org/collection/1944.100.31782","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31782","1944.100.31782","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2077","","","Price 2077||T.2","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.rev.width175.jpg","2024-05-12T11:46:46Z"
"http://numismatics.org/collection/1944.100.31783","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31783","1944.100.31783","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2077","","","Price 2077||T.3b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.rev.width175.jpg","2024-05-12T11:46:47Z"
"http://numismatics.org/collection/1944.100.31784","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31784","1944.100.31784","http://numismatics.org/pella/id/price.2078","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2078","","","Price 2078||T.14","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.31784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31784.rev.width175.jpg","2024-05-12T11:46:48Z"
"http://numismatics.org/collection/1944.100.31785","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31785","1944.100.31785","http://numismatics.org/pella/id/price.2084","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2084","","","Price 2084||t.21a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.31785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31785.rev.width175.jpg","2024-05-12T11:46:49Z"
"http://numismatics.org/collection/1944.100.31801","Silver Tetradrachm of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31801","1944.100.31801","http://numismatics.org/pella/id/price.2086","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2086","","","Price 2086||t.24a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31801.rev.width175.jpg","2024-05-12T11:47:07Z"
"http://numismatics.org/collection/1944.100.31802","Silver Tetradrachm of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31802","1944.100.31802","http://numismatics.org/pella/id/price.2086","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2086","IGCH 1664","","Price 2086||t.24b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31802.rev.width175.jpg","2024-05-12T11:47:08Z"
"http://numismatics.org/collection/1944.100.31803","Silver Tetradrachm of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31803","1944.100.31803","http://numismatics.org/pella/id/price.2087","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2087","IGCH 1667","","Price 2087||t.27a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31803.rev.width175.jpg","2024-05-12T11:47:09Z"
"http://numismatics.org/collection/1944.100.31804","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31804","1944.100.31804","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.32a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31804.rev.width175.jpg","2024-05-12T11:47:10Z"
"http://numismatics.org/collection/1944.100.31805","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31805","1944.100.31805","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.33","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31805.rev.width175.jpg","2024-05-12T11:47:11Z"
"http://numismatics.org/collection/1944.100.31806","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31806","1944.100.31806","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.34","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31806.rev.width175.jpg","2024-05-12T11:47:12Z"
"http://numismatics.org/collection/1944.100.31807","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31807","1944.100.31807","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.38","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.31807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31807.rev.width175.jpg","2024-05-12T11:47:13Z"
"http://numismatics.org/collection/1944.100.31808","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31808","1944.100.31808","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1768","","Price 2088||t.39b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31808.rev.width175.jpg","2024-05-12T11:47:14Z"
"http://numismatics.org/collection/1944.100.31810","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31810","1944.100.31810","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.41","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31810.rev.width175.jpg","2024-05-12T11:47:17Z"
