"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.406","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.406","1968.131.406","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.407","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.407","1968.131.407","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.408","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.408","1968.131.408","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","","","4.11","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.409","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.409","1968.131.409","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","29.0","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.409.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.410","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.410","1968.131.410","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1968/1968.131.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.410.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.411","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.411","1968.131.411","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","","","4.09","https://numismatics.org/collectionimages/19501999/1968/1968.131.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.411.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.412","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.412","1968.131.412","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.413","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.413","1968.131.413","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.414","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.414","1968.131.414","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.87","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.415","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.415","1968.131.415","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.08","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.416","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.416","1968.131.416","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.68","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.417","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.417","1968.131.417","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.96","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.418","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.418","1968.131.418","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.97","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.419","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.419","1968.131.419","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.420","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.420","1968.131.420","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.64","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.421","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.421","1968.131.421","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.422","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.422","1968.131.422","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.423","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.423","1968.131.423","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.09","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.424","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.424","1968.131.424","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.425","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.425","1968.131.425","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.426","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.426","1968.131.426","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.26","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.427","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.427","1968.131.427","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.25","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.428","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.428","1968.131.428","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.429","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.429","1968.131.429","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.71","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.rev.width175.jpg","2022-09-02T12:41:43Z"
"http://numismatics.org/collection/1962.58.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.58.3","1962.58.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 37","","","","","","","","cross","","figures of emperors","","","","","1.71","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.rev.width175.jpg","2022-09-01T08:00:48Z"
"http://numismatics.org/collection/1962.73.1","Silver Coin of Andronicus III, Constantinople, 1328 - 1341. 1962.73.1","1962.73.1","","1328","1341","","Andronicus III","","","","","Byzantine","Palaeologan","","Andronicus III","","","Silver","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of Christ std. on throne","","figures of emperor and St. Demetrius","","","6","","1.92","https://numismatics.org/collectionimages/19501999/1962/1962.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.73.1.rev.width175.jpg","2022-09-01T08:00:57Z"
"http://numismatics.org/collection/1962.85.1","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.85.1","1962.85.1","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure","","cross","","","6","","1.59","","","2022-09-01T08:01:21Z"
"http://numismatics.org/collection/1963.204.2","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1963.204.2","1963.204.2","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 5","","","","","","","","figure of Christ","","figure of emperor","","","","","0.61","https://numismatics.org/collectionimages/19501999/1963/1963.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.204.2.rev.width175.jpg","2022-09-01T08:04:38Z"
"http://numismatics.org/collection/1962.170.10","Silver Coin of Michael VIII, Constantinople, 1261 - 1282. 1962.170.10","1962.170.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Silver","Constantinople","Coin","","","","","BMC 6not","","","","","","","","figures of Michael, St. Michael, and Christ","","figure of Christ std. on throne","","","","","2.09","https://numismatics.org/collectionimages/19501999/1962/1962.170.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.10.rev.width175.jpg","2022-09-01T07:59:35Z"
"http://numismatics.org/collection/1962.170.11","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1962.170.11","1962.170.11","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.rev.width175.jpg","2022-09-01T07:59:35Z"
"http://numismatics.org/collection/1958.76.25","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1958.76.25","1958.76.25","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.23","https://numismatics.org/collectionimages/19501999/1958/1958.76.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.25.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1958.76.26","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1958.76.26","1958.76.26","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.09","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1969.4.1","Bronze Billon aspron trachy of Michael VIII, Constantinople, 1261 - 1282. 1969.4.1","1969.4.1","","1261","1282","","Michael VIII","","","","Billon aspron trachy","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","1.55","","","2022-09-02T01:05:28Z"
"http://numismatics.org/collection/1972.214.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1972.214.3","1972.214.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 48","","","","","","","","head within circle","","figures of emperors","","","6","","2.47","","","2022-09-02T02:04:36Z"
"http://numismatics.org/collection/1978.55.5","Billon Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1978.55.5","1978.55.5","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Billon","Constantinople","Coin","","","","","RN 1938.14","","","","","","","","figure of Christ","","cross","","","","","0.83","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1977.158.1247","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1247","1977.158.1247","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.16","https://numismatics.org/collectionimages/19501999/1977/1977.158.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1247.rev.width175.jpg","2022-09-02T04:07:09Z"
"http://numismatics.org/collection/1977.158.1248","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1248","1977.158.1248","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 609.2","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.16","https://numismatics.org/collectionimages/19501999/1977/1977.158.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1248.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1249","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1249","1977.158.1249","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1977/1977.158.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1249.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1250","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1250","1977.158.1250","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.03","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1251","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1251","1977.158.1251","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","3.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1252","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1252","1977.158.1252","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1253","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1253","1977.158.1253","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1254","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1254","1977.158.1254","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1255","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1255","1977.158.1255","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1256","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1256","1977.158.1256","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.9","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1257","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1257","1977.158.1257","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1258","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1977.158.1258","1977.158.1258","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","3.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.1258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1258.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1979.137.10","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1979.137.10","1979.137.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","2.79","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1982.80.1","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1982.80.1","1982.80.1","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 1","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","6.64","https://numismatics.org/collectionimages/19501999/1982/1982.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.80.1.rev.width175.jpg","2022-09-02T05:38:31Z"
