"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2000.34.1","Aluminum bronze 50 sheqel, Israel (Jerusalem), 1984. 2000.34.1","2000.34.1","","1984","1984","","","","","Israel","","","50 sheqel","Modern","Coin","","","","","Aluminum bronze","Jerusalem","","","","Eastern Mediterranean","","","","KM 139","","","","","","","","","","","","","","","28.0","","","","2023-08-23T03:06:23Z"
"http://numismatics.org/collection/1981.21.407","Paper 5 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1981.21.407","1981.21.407","","1973","1973","","","Bank of Israel","","Israel","","","5 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/2000.1.275","Br 5 sheqel, Israel (Jerusalem), 5742. 2000.1.275","2000.1.275","","5742","5742","","","","","Israel","","","5 sheqel","Modern","Token","","","","Struck","Br","Jerusalem","","","","Eastern Mediterranean","","","","KM 118","","","","","","","","5 SHEQALIM( In Hebrew ) ISRAEL","Double Cornucopiae","5 SHEQALIM(In Hebrew) ISRAEL","In field stars to l. and r.","","","12","24.0","6.1","","","2023-08-23T03:06:26Z"
"http://numismatics.org/collection/2000.1.276","Cupronickel 5 sheqel, Israel (Jerusalem), 5742. 2000.1.276","2000.1.276","","5742","5742","","","","","Israel","","","5 sheqel","Modern","Token","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 134","","","","","","","","10 SHEQALIM( In Hebrew ) ISRAEL","Marine Vessel sailing r.","10 SHEQALIM(In Hebrew) ISRAEL","In field stars to l. and r.","","","12","26.0","8.0","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1986.72.106","Billon Denier of John of Brienne, Jerusalem (Jerusalem), 1212 - 1225. 1986.72.106","1986.72.106","","1212","1225","John of Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.31","","","","","","","","","Cross","","Head","","","3","18.0","0.834","","","2022-09-20T03:24:49Z"
"http://numismatics.org/collection/1986.72.108","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.108","1986.72.108","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","cross","","Holy Sepulchre","","","7","18.0","0.567","","","2022-09-20T03:24:49Z"
"http://numismatics.org/collection/1986.72.109","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.109","1986.72.109","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","16.0","0.387","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.110","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.110","1986.72.110","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.605","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.111","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.111","1986.72.111","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","18.0","0.494","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.112","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.112","1986.72.112","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","18.0","0.484","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.113","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.113","1986.72.113","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","15.0","0.361","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.114","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.114","1986.72.114","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.418","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.115","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.115","1986.72.115","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","16.0","0.455","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.116","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.116","1986.72.116","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","18.0","0.598","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.117","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.117","1986.72.117","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.532","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.118","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.118","1986.72.118","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","18.0","0.579","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.119","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.119","1986.72.119","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","16.0","0.416","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.120","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.120","1986.72.120","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","17.0","0.61","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.121","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.121","1986.72.121","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","14.0","0.426","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.122","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.122","1986.72.122","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","16.0","0.546","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.123","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.123","1986.72.123","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","17.0","0.599","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.124","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.124","1986.72.124","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","16.0","0.377","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.125","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.125","1986.72.125","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","12","15.0","0.434","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.126","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.126","1986.72.126","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.439","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.127","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.127","1986.72.127","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","16.0","0.495","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.128","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.128","1986.72.128","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","15.0","0.325","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.129","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.129","1986.72.129","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","17.0","0.567","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.130","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.130","1986.72.130","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.555","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.131","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.131","1986.72.131","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","15.0","0.294","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.132","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.132","1986.72.132","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","16.0","0.411","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.133","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.133","1986.72.133","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","15.0","0.796","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.134","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.134","1986.72.134","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","17.0","0.616","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.135","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.135","1986.72.135","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","17.0","0.486","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.136","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.136","1986.72.136","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","18.0","0.54","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.137","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.137","1986.72.137","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","16.0","0.357","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.138","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.138","1986.72.138","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","15.0","0.273","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.139","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.139","1986.72.139","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","16.0","0.606","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.140","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.140","1986.72.140","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.378","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.141","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.141","1986.72.141","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","16.0","0.503","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.142","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.142","1986.72.142","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.476","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.143","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.143","1986.72.143","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","18.0","0.387","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.144","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.144","1986.72.144","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","16.0","0.599","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.145","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.145","1986.72.145","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","14.0","0.342","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.146","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.146","1986.72.146","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.42","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.147","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.147","1986.72.147","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","15.0","0.584","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.148","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.148","1986.72.148","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","17.0","0.543","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.149","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.149","1986.72.149","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","15.0","0.355","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.150","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.150","1986.72.150","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","2","17.0","0.479","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.151","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.151","1986.72.151","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","16.0","0.429","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.152","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.152","1986.72.152","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","17.0","0.579","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.153","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.153","1986.72.153","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","15.0","0.491","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.154","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.154","1986.72.154","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","16.0","0.462","","","2022-09-20T03:24:58Z"
"http://numismatics.org/collection/1986.72.155","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.155","1986.72.155","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","17.0","0.448","","","2022-09-20T03:24:58Z"
"http://numismatics.org/collection/1986.72.156","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.156","1986.72.156","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","16.0","0.563","","","2022-09-20T03:24:58Z"
"http://numismatics.org/collection/1986.72.75","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1986.72.75","1986.72.75","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","","Cross","","tower","","","5","18.0","1.114","","","2022-09-20T03:25:12Z"
"http://numismatics.org/collection/1986.72.90","Billon Denier of John of Brienne, Jerusalem (Jerusalem), 1212 - 1225. 1986.72.90","1986.72.90","","1212","1225","John of Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.31","","","","","","","","","Cross","","Head","","","2","18.0","0.974","","","2022-09-20T03:25:15Z"
"http://numismatics.org/collection/1986.72.94","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1986.72.94","1986.72.94","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","","Cross","","tower","","","9","17.0","0.941","","","2022-09-20T03:25:16Z"
"http://numismatics.org/collection/1988.66.107","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1988.66.107","1988.66.107","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","","","","","","","","","","Cross","","tower","","","3","19.0","0.996","","","2022-09-20T04:05:55Z"
"http://numismatics.org/collection/1987.41.847","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1185. 1987.41.847","1987.41.847","","1118","1185","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S IV.21","","","","","","","","","cross","","castle","","","2","17.0","0.82","","","2022-09-20T03:53:26Z"
"http://numismatics.org/collection/1977.226.42","Gold dinar of Crusader, Jerusalem (Jerusalem). 1977.226.42","1977.226.42","","","","Crusader","","","","Crusader","","","dinar","Medieval","Coin","","","","","Gold","Jerusalem","","","","Crusader","","","","Metcalf Oxf.9.215-34","","","","","","","","","writing","","writing","","","","23.0","4.022","https://numismatics.org/collectionimages/19501999/1977/1977.226.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.226.42.rev.width175.jpg","2022-09-02T04:12:44Z"
"http://numismatics.org/collection/1987.41.1109","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1186. 1987.41.1109","1987.41.1109","","1118","1186","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.21","","","","","","","","","cross","","castle","","","6","17.0","1.04","","","2022-09-20T03:51:08Z"
"http://numismatics.org/collection/1987.41.1110","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1186. 1987.41.1110","1987.41.1110","","1118","1186","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.21","","","","","","","","","cross","","castle","","","11","16.0","0.89","","","2022-09-20T03:51:08Z"
"http://numismatics.org/collection/1987.41.1112","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1186. 1987.41.1112","1987.41.1112","","1118","1186","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.21","","","","","","","","","cross","","castle","","","8","18.0","0.92","","","2022-09-20T03:51:09Z"
"http://numismatics.org/collection/1987.41.589","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1185. 1987.41.589","1987.41.589","","1118","1185","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.22","","","","","","","","","cross","","castle","","","9","17.0","0.53","","","2022-09-20T03:52:43Z"
"http://numismatics.org/collection/1987.41.734","Billon Denier of Baldwin II, III, IV, Jerusalem (Jerusalem), 1118 - 1185. 1987.41.734","1987.41.734","","1118","1185","Baldwin II, III, IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.24","","","","","","","","","cross","","castle","","","11","13.0","0.37","","","2022-09-20T03:53:07Z"
