"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3668","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 0000.999.3668","0000.999.3668","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORD[IA] MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","2.05","2.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.3668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3668.rev.width175.jpg","2023-03-17T08:14:54Z"
"http://numismatics.org/collection/1944.100.1401","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1401","1944.100.1401","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","1","20.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.rev.width175.jpg","2023-03-17T08:15:47Z"
"http://numismatics.org/collection/1987.26.250","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1987.26.250","1987.26.250","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","11","21.0","3.21","https://numismatics.org/collectionimages/19501999/1987/1987.26.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.250.rev.width175.jpg","2023-03-17T08:27:26Z"
"http://numismatics.org/collection/1987.26.249","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299. 1987.26.249","1987.26.249","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA M-ILITVM","Emperor standing, r. holding parazonium or sceptre receiving Victory from Jupiter standing, l. holding sceptre","","","12","21.0","3.16","https://numismatics.org/collectionimages/19501999/1987/1987.26.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.249.rev.width175.jpg","2023-03-17T08:27:26Z"
"http://numismatics.org/collection/1944.100.5773","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5773","1944.100.5773","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.5","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5773.rev.width175.jpg","2023-03-17T08:28:31Z"
"http://numismatics.org/collection/1974.203.2","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1974.203.2","1974.203.2","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","11","20.5","2.97","https://numismatics.org/collectionimages/19501999/1974/1974.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.2.rev.width175.jpg","2023-03-17T08:30:11Z"
"http://numismatics.org/collection/1989.11.118","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1989.11.118","1989.11.118","http://numismatics.org/ocre/id/ric.6.cyz.18a","295","299","","Diocletian","RIC VI Cyzicus 18a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 18a","Mysia","","","","","","FL VAL CONSTANTIVS NOB CAES","Radiate bust right, cuirassed","CONCORDIA MI-LITVM","Prince standing right receiving small Victory on globe from Jupiter stg. left","","","6","21.0","1.968","https://numismatics.org/collectionimages/19501999/1989/1989.11.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.118.rev.width175.jpg","2023-03-17T08:20:06Z"
"http://numismatics.org/collection/1944.100.38305","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38305","1944.100.38305","http://numismatics.org/ocre/id/ric.6.cyz.18b","295","299","","Diocletian","RIC VI Cyzicus 18b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 18b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate cuirassed right","CONCORDIA [MILITV]M","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","21.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.rev.width175.jpg","2023-03-17T08:21:47Z"
"http://numismatics.org/collection/1944.100.38295","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38295","1944.100.38295","http://numismatics.org/ocre/id/ric.6.cyz.18a","295","299","","Diocletian","RIC VI Cyzicus 18a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 18a","Mysia","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Prince standing right, holding sceptre, receiving Victory on globe from Jupiter stg. left, holding sceptre","","","6","20.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.38295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38295.rev.width175.jpg","2023-03-17T08:21:48Z"
"http://numismatics.org/collection/1944.100.1574","Bronze Coin of Maximinus Daia, Alexandria, AD 308 1944.100.1574","1944.100.1574","http://numismatics.org/ocre/id/ric.6.alex.87b","308","308","","Maximinus Daia","RIC VI Alexandria 87b","","Providentia","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximian","RIC VI Alexandria 87b","Egypt","","","","","","D N MAXIMIANO FELICISSIM","Bust laureate right in imperial mantle, right hand raised","PROVIDENTIA D-EORVM","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","12","20.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1574.rev.width175.jpg","2023-03-17T06:28:29Z"
"http://numismatics.org/collection/1984.146.495","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.495","1984.146.495","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","","Maximinus Daia","RIC VI Alexandria 60a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 60a","Egypt","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","20.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.rev.width175.jpg","2023-03-17T06:29:03Z"
"http://numismatics.org/collection/1974.136.2","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1974.136.2","1974.136.2","http://numismatics.org/ocre/id/ric.6.alex.60b","305","306","","Maximinus Daia","RIC VI Alexandria 60b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximinus Daia","RIC VI Alexandria 60b","Egypt","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","19.0","3.25","https://numismatics.org/collectionimages/19501999/1974/1974.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.2.rev.width175.jpg","2023-03-17T08:59:04Z"
"http://numismatics.org/collection/1989.11.102","Bronze Fraction of Diocletian, Carthage, AD 303. 1989.11.102","1989.11.102","","303","303","","Diocletian","","","","Fraction","Roman","","","Maximian","","Struck","Bronze","Carthage","Coin","","","","","ric 6.carth.37a","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","18.0","2.886","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.rev.width175.jpg","2023-03-17T09:00:56Z"
"http://numismatics.org/collection/1984.146.672","Bronze Fraction of Maximinus II, Antioch, AD 310. 1984.146.672","1984.146.672","","310","310","","Maximinus II","","","Jupiter||Victory","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 2f||ric 6.anch.not","","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","6","16.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.672.rev.width175.jpg","2023-03-17T09:12:17Z"
"http://numismatics.org/collection/1984.146.1767","Bronze Fraction of Maximian, Ticinum, AD 299 1984.146.1767","1984.146.1767","http://numismatics.org/ocre/id/ric.6.tic.38b","299","299","","Maximian","RIC VI Ticinum 38b","","","Fraction","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 38b","Italy","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","VOT/XX","Legend in wreath","","","6","19.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.1767.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1767.rev.width175.jpg","2023-03-17T09:08:17Z"
"http://numismatics.org/collection/1944.100.38302","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38302","1944.100.38302","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","20.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.rev.width175.jpg","2023-03-17T09:09:21Z"
"http://numismatics.org/collection/1976.8.2","Bronze Fraction of Maximinus II, Antioch, AD 310. 1976.8.2","1976.8.2","","310","310","","Maximinus II","","","Jupiter||Victory","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 2a||ric 6.anch.not","","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","6","15.0","1.5","https://numismatics.org/collectionimages/19501999/1976/1976.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.8.2.rev.width175.jpg","2023-03-17T08:46:59Z"
"http://numismatics.org/collection/1906.236.190","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.190","1906.236.190","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","21.5","2.98","https://numismatics.org/collectionimages/19001949/1906/1906.236.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.190.rev.width175.jpg","2023-03-17T08:55:19Z"
"http://numismatics.org/collection/1906.236.189","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.189","1906.236.189","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","21.5","2.39","https://numismatics.org/collectionimages/19001949/1906/1906.236.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.189.rev.width175.jpg","2023-03-17T08:55:19Z"
"http://numismatics.org/collection/1975.114.3","Bronze Fraction of Maximinus II, Antioch, AD 310 - AD 311. 1975.114.3","1975.114.3","","310","311","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 3f||ric 6.anch.not","","","","","","","GENIO AN-TIO[CHENI]","Antioch seated facing on rock; in front, personification of Orontes swimming","APOLLONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","6","14.0","1.63","https://numismatics.org/collectionimages/19501999/1975/1975.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.114.3.rev.width175.jpg","2023-03-17T08:56:06Z"
"http://numismatics.org/collection/1944.100.6076","Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6076","1944.100.6076","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T - PACIS","Mars nude advancing right looking left, trophy across left shoulder, dragging captive by hair","","","12","16.5","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.rev.width175.jpg","2023-03-17T08:56:29Z"
"http://numismatics.org/collection/1944.100.1419","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1419","1944.100.1419","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1944.100.1420","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1420","1944.100.1420","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1984.146.2037","Bronze Coin of Licinius, Rome, AD 313. 1984.146.2037","1984.146.2037","http://numismatics.org/ocre/id/ric.7.rom.16","313","313","","Licinius","RIC VII Rome 16","","","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 16","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar, shield to left, helmet to right","","","6","12.5","1.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.rev.width175.jpg","2023-03-17T08:57:25Z"
"http://numismatics.org/collection/1943.23.8","Bronze Fraction of Maximian, Carthage, AD 303. 1943.23.8","1943.23.8","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","18.5","2.06","https://numismatics.org/collectionimages/19001949/1943/1943.23.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.8.rev.width175.jpg","2023-03-17T09:02:54Z"
"http://numismatics.org/collection/1944.100.5771","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5771","1944.100.5771","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","20.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5771.rev.width175.jpg","2023-03-17T09:03:13Z"
"http://numismatics.org/collection/1931.999.69","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1931.999.69","1931.999.69","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","3.4","https://numismatics.org/collectionimages/19001949/1931/1931.999.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.69.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1906.236.191","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.191","1906.236.191","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","20.0","2.98","https://numismatics.org/collectionimages/19001949/1906/1906.236.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.191.rev.width175.jpg","2023-03-17T09:03:34Z"
"http://numismatics.org/collection/1944.100.38121","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38121","1944.100.38121","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","6","20.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.rev.width175.jpg","2023-03-17T09:04:00Z"
"http://numismatics.org/collection/1984.146.2036","Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2036","1984.146.2036","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T - PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","12","15.5","1.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.rev.width175.jpg","2023-03-17T09:04:14Z"
"http://numismatics.org/collection/1984.146.394","Bronze Fraction of Maximian, Carthage, AD 303. 1984.146.394","1984.146.394","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTI[V]S NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","21.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.394.rev.width175.jpg","2023-03-17T06:46:28Z"
"http://numismatics.org/collection/1944.100.4309","Bronze Fraction of Diocletian, Antioch, AD 297. 1944.100.4309","1944.100.4309","","297","297","","Diocletian","","","Jupiter||Victory","Fraction","Roman","","","Diocletian","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.62a","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","11","19.5","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.4309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4309.rev.width175.jpg","2023-03-17T06:46:52Z"
"http://numismatics.org/collection/1944.100.4310","Bronze Fraction of Diocletian, Antioch, AD 297 1944.100.4310","1944.100.4310","http://numismatics.org/ocre/id/ric.6.anch.63b","297","297","","Diocletian","RIC VI Antioch 63b","","","Fraction","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 63b","Syria","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","6","19.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.4310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4310.rev.width175.jpg","2023-03-17T06:46:53Z"
"http://numismatics.org/collection/1979.159.1","Bronze Fraction of Maximinus Daia, Alexandria, AD 308 1979.159.1","1979.159.1","http://numismatics.org/ocre/id/ric.6.alex.91b","308","308","","Maximinus Daia","RIC VI Alexandria 91b","","Providentia","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximian","RIC VI Alexandria 91b","Egypt","","","","","","D N MAXIMIANO FELICISS","Bust laureate right in imperial mantle, right hand raised","PROVIDENTIA DEORVM","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","12","19.5","3.8","https://numismatics.org/collectionimages/19501999/1979/1979.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.159.1.rev.width175.jpg","2023-03-17T06:49:11Z"
"http://numismatics.org/collection/1974.136.7","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1974.136.7","1974.136.7","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.5","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.136.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.7.rev.width175.jpg","2023-03-17T07:18:31Z"
"http://numismatics.org/collection/1944.100.5776","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.5776","1944.100.5776","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LIT[VM]","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.5776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5776.rev.width175.jpg","2023-03-17T07:19:54Z"
"http://numismatics.org/collection/1922.38.7","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1922.38.7","1922.38.7","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","21.5","2.54","https://numismatics.org/collectionimages/19001949/1922/1922.38.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.7.rev.width175.jpg","2023-03-17T07:06:59Z"
