"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.594","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1917.215.594","1917.215.594","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","6.11","","","2023-02-14T08:52:01Z"
"http://numismatics.org/collection/1937.179.5343","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5343","1937.179.5343","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","3.56","","","2023-02-14T08:52:11Z"
"http://numismatics.org/collection/1937.179.5273","Silver mameita gin, Japan, 1688 - 1703. 1937.179.5273","1937.179.5273","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 111","","","","","","","seated figure","","seated figure","","","","","0.76","","","2023-02-14T08:52:11Z"
"http://numismatics.org/collection/1937.179.5327","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5327","1937.179.5327","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","5.45","","","2023-02-14T08:52:19Z"
"http://numismatics.org/collection/1917.215.595","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1917.215.595","1917.215.595","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","6.56","","","2023-02-14T08:52:24Z"
"http://numismatics.org/collection/1937.179.5341","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5341","1937.179.5341","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.88","","","2023-02-14T08:52:24Z"
"http://numismatics.org/collection/1991.78.233","Copper alloy mameita gin, Japan. 1991.78.233","1991.78.233","","","","","","","","","","","mameita gin","East Asian","F","","","","","Copper alloy","","","","","Japan","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:22:02Z"
"http://numismatics.org/collection/1911.105.89","Silver mameita gin, Japan, 1830 - 1843. 1911.105.89","1911.105.89","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","6.72","","","2023-08-23T03:04:20Z"
"http://numismatics.org/collection/1911.105.90","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1911.105.90","1911.105.90","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","10.65","","","2023-08-23T03:04:20Z"
"http://numismatics.org/collection/1927.999.66","Silver mameita gin, Japan, 1818 - 1829. 1927.999.66","1927.999.66","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","","","","2023-08-23T03:08:34Z"
"http://numismatics.org/collection/1911.105.87","Silver mameita gin, Japan, 1818 - 1829. 1911.105.87","1911.105.87","","1818","1829","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 9","","","","","","","seated figure","","","","","","","8.43","","","2023-02-28T06:06:24Z"
"http://numismatics.org/collection/1937.179.5312","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5312","1937.179.5312","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","22.1","","","2023-02-28T06:06:27Z"
"http://numismatics.org/collection/1937.179.5288","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5288","1937.179.5288","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 8","","","","","","","seated figure","","","","","","","25.16","","","2023-02-28T06:06:31Z"
"http://numismatics.org/collection/1917.215.590","Silver mameita gin, Japan, 1736 - 1741. 1917.215.590","1917.215.590","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","3.36","","","2023-02-28T06:06:35Z"
"http://numismatics.org/collection/1917.215.591","Silver mameita gin, Japan, 1818 - 1829. 1917.215.591","1917.215.591","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","11.11","","","2023-02-28T06:06:38Z"
"http://numismatics.org/collection/1937.179.5289","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5289","1937.179.5289","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 8","","","","","","","seated figure","","","","","","","7.49","","","2023-02-28T06:06:46Z"
"http://numismatics.org/collection/1937.179.5290","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5290","1937.179.5290","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 8","","","","","","","seated figure","","","","","","","8.3","","","2023-02-28T06:06:46Z"
"http://numismatics.org/collection/1937.179.5300","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5300","1937.179.5300","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","3.98","","","2023-02-28T06:06:46Z"
"http://numismatics.org/collection/1937.179.5275","Silver mameita gin, Japan, 1704 - 1710. 1937.179.5275","1937.179.5275","","1704","1710","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 102","","","","","","","seated figure","","","","","","","6.15","","","2023-02-28T06:06:50Z"
"http://numismatics.org/collection/1911.27.39","Silver mameita gin, Japan, 1736 - 1741. 1911.27.39","1911.27.39","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","7.48","","","2023-02-28T06:06:51Z"
"http://numismatics.org/collection/1911.27.40","Silver mameita gin, Japan, 1736 - 1741. 1911.27.40","1911.27.40","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","5.75","","","2023-02-28T06:06:51Z"
"http://numismatics.org/collection/1937.179.5291","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5291","1937.179.5291","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 8","","","","","","","seated figure","","","","","","","8.47","","","2023-02-28T06:06:52Z"
"http://numismatics.org/collection/1937.179.5301","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5301","1937.179.5301","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","4.52","","","2023-02-28T06:06:52Z"
"http://numismatics.org/collection/1937.179.5284","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5284","1937.179.5284","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","6.18","","","2023-02-28T06:06:58Z"
"http://numismatics.org/collection/1937.179.5313","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5313","1937.179.5313","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","25.78","","","2023-02-28T06:07:01Z"
"http://numismatics.org/collection/1937.179.5314","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5314","1937.179.5314","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","1.22","","","2023-02-28T06:07:06Z"
"http://numismatics.org/collection/1937.179.5297","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5297","1937.179.5297","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","7.91","","","2023-02-28T06:07:09Z"
"http://numismatics.org/collection/1937.179.5307","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5307","1937.179.5307","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","14.28","","","2023-02-28T06:07:09Z"
"http://numismatics.org/collection/1937.179.5317","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5317","1937.179.5317","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","0.62","","","2023-02-28T06:04:19Z"
"http://numismatics.org/collection/1910.128.2","Silver mameita gin, Japan, 1830 - 1843. 1910.128.2","1910.128.2","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","8.38","","","2023-02-28T06:04:29Z"
"http://numismatics.org/collection/1937.179.5272","Silver mameita gin, Japan, 1688 - 1703. 1937.179.5272","1937.179.5272","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 111","","","","","","","seated figure","","seated figure","","","","","2.26","","","2023-02-28T06:04:29Z"
"http://numismatics.org/collection/1937.179.5292","Silver mameita gin, Japan, 1818 - 1829. 1937.179.5292","1937.179.5292","","1818","1829","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","13.0","","","2023-02-28T06:04:47Z"
"http://numismatics.org/collection/1937.179.5302","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5302","1937.179.5302","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","11.16","","","2023-02-28T06:04:47Z"
"http://numismatics.org/collection/1937.179.5279","Silver mameita gin, Japan, 1716 - 1735. 1937.179.5279","1937.179.5279","","1716","1735","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 103","","","","","","","seated figure","","","","","","","4.33","","","2023-02-28T06:04:50Z"
"http://numismatics.org/collection/1937.179.5280","Silver mameita gin, Japan, 1716 - 1735. 1937.179.5280","1937.179.5280","","1716","1735","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 103","","","","","","","seated figure","","","","","","","5.36","","","2023-02-28T06:04:50Z"
"http://numismatics.org/collection/1937.179.5293","Silver mameita gin, Japan, 1818 - 1829. 1937.179.5293","1937.179.5293","","1818","1829","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","4.11","","","2023-02-28T06:04:52Z"
"http://numismatics.org/collection/1937.179.5303","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5303","1937.179.5303","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","16.27","","","2023-02-28T06:04:52Z"
"http://numismatics.org/collection/1937.179.5281","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5281","1937.179.5281","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","3.41","","","2023-02-28T06:04:54Z"
"http://numismatics.org/collection/1917.215.592","Silver mameita gin, Japan, 1830 - 1843. 1917.215.592","1917.215.592","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","10.21","","","2023-02-28T06:05:01Z"
"http://numismatics.org/collection/1917.215.593","Silver mameita gin, Japan, 1830 - 1843. 1917.215.593","1917.215.593","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","6.62","","","2023-02-28T06:05:02Z"
"http://numismatics.org/collection/1937.179.5311","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5311","1937.179.5311","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","3.51","","","2023-02-28T06:05:02Z"
"http://numismatics.org/collection/1927.999.68","Silver mameita gin, Japan, 1818 - 1829. 1927.999.68","1927.999.68","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","5.19","","","2023-02-28T06:05:09Z"
"http://numismatics.org/collection/1937.179.5299","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5299","1937.179.5299","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","9.59","","","2023-02-28T06:05:10Z"
"http://numismatics.org/collection/1937.179.5309","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5309","1937.179.5309","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","13.73","","","2023-02-28T06:05:10Z"
"http://numismatics.org/collection/1937.179.5310","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5310","1937.179.5310","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","2.59","","","2023-02-28T06:05:10Z"
"http://numismatics.org/collection/1937.179.5278","Silver mameita gin, Japan, 1716 - 1735. 1937.179.5278","1937.179.5278","","1716","1735","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 103","","","","","","","seated figure","","","","","","","4.34","","","2023-02-28T06:05:10Z"
"http://numismatics.org/collection/1937.179.5322","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5322","1937.179.5322","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","3.69","","","2023-02-28T06:05:21Z"
"http://numismatics.org/collection/1937.179.5323","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5323","1937.179.5323","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","15.51","","","2023-02-28T06:05:26Z"
"http://numismatics.org/collection/1911.27.38","Silver mameita gin, Japan, 1716 - 1735. 1911.27.38","1911.27.38","","1716","1735","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 103","","","","","","","seated figure","","","","","","","4.62","","","2023-02-28T06:05:35Z"
"http://numismatics.org/collection/1966.278.1","Silver mameita gin, Japan, 1830 - 1843. 1966.278.1","1966.278.1","","1830","1843","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","","","","2023-02-28T06:05:36Z"
"http://numismatics.org/collection/1937.179.5318","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5318","1937.179.5318","","1830","1843","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 16","","","","","","","seated figure","","","","","","","2.75","","","2023-02-28T06:05:47Z"
"http://numismatics.org/collection/1937.179.5282","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5282","1937.179.5282","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","5.0","","","2023-02-28T06:05:50Z"
"http://numismatics.org/collection/1937.179.5270","Silver mameita gin, Japan, 1688 - 1703. 1937.179.5270","1937.179.5270","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 101","","","","","","ni jiu ichi nami","seated figure","","seated figure","","","","","9.92","","","2023-02-28T06:05:54Z"
"http://numismatics.org/collection/1937.179.5295","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5295","1937.179.5295","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","7.92","","","2023-02-28T06:05:57Z"
"http://numismatics.org/collection/1937.179.5305","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5305","1937.179.5305","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","13.37","","","2023-02-28T06:05:57Z"
"http://numismatics.org/collection/1927.999.65","Silver mameita gin, Japan, 1736 - 1741. 1927.999.65","1927.999.65","","1736","1741","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","2.0","","","2023-02-28T06:06:03Z"
"http://numismatics.org/collection/1937.179.5324","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5324","1937.179.5324","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","17.02","","","2023-02-28T06:06:05Z"
"http://numismatics.org/collection/1937.179.5276","Silver mameita gin, Japan, 1704 - 1710. 1937.179.5276","1937.179.5276","","1704","1710","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 112b","","","","","","","seated figure","","","","","","","5.03","","","2023-02-28T06:06:20Z"
"http://numismatics.org/collection/1910.128.3","Silver mameita gin, Japan, 1830 - 1843. 1910.128.3","1910.128.3","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","10.81","","","2023-02-28T06:03:23Z"
"http://numismatics.org/collection/1956.64.1","Silver mameita gin, Japan, 1704 - 1710. 1956.64.1","1956.64.1","","1704","1710","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 112b","","","","","","","seated figure","","","","","","","2.39","","","2023-02-28T06:03:29Z"
"http://numismatics.org/collection/1937.179.5315","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5315","1937.179.5315","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","0.84","","","2023-02-28T06:03:31Z"
"http://numismatics.org/collection/1937.179.5287","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5287","1937.179.5287","","1736","1741","","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","3.29","","","2023-02-28T06:03:32Z"
"http://numismatics.org/collection/1937.179.5298","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5298","1937.179.5298","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","7.49","","","2023-02-28T06:03:35Z"
"http://numismatics.org/collection/1937.179.5308","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5308","1937.179.5308","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","10.97","","","2023-02-28T06:03:35Z"
"http://numismatics.org/collection/1937.179.5271","Silver mameita gin, Japan, 1688 - 1703. 1937.179.5271","1937.179.5271","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 111","","","","","","","seated figure","","seated figure","","","","","3.91","","","2023-02-28T06:03:47Z"
"http://numismatics.org/collection/1927.38.23","Silver mameita gin, Japan, 1818 - 1829. 1927.38.23","1927.38.23","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 105","","","","","","","seated figure","","","","","","","8.42","","","2023-02-28T06:03:49Z"
"http://numismatics.org/collection/1911.27.37","Silver mameita gin, Japan, 1688 - 1703. 1911.27.37","1911.27.37","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 111","","","","","","","seated figure","","seated figure","","","","","9.44","","","2023-02-28T06:03:52Z"
"http://numismatics.org/collection/1910.128.1","Silver mameita gin, Japan, 1818 - 1829. 1910.128.1","1910.128.1","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 9","","","","","","","seated figure","","","","","","","4.44","","","2023-02-28T06:04:01Z"
"http://numismatics.org/collection/1937.179.5285","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5285","1937.179.5285","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","4.95","","","2023-02-28T06:04:02Z"
"http://numismatics.org/collection/1937.179.5319","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5319","1937.179.5319","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","5.33","","","2023-02-28T06:04:04Z"
"http://numismatics.org/collection/1937.179.5320","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5320","1937.179.5320","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","10.92","","","2023-02-28T06:04:04Z"
"http://numismatics.org/collection/1937.179.5316","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5316","1937.179.5316","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","0.68","","","2023-02-28T06:04:05Z"
"http://numismatics.org/collection/1910.128.4","Silver mameita gin, Japan, 1830 - 1843. 1910.128.4","1910.128.4","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","5.21","","","2023-02-28T06:04:05Z"
"http://numismatics.org/collection/1937.179.5286","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5286","1937.179.5286","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","3.26","","","2023-02-28T06:04:08Z"
"http://numismatics.org/collection/1911.105.88","Silver mameita gin, Japan, 1830 - 1843. 1911.105.88","1911.105.88","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","8.06","","","2023-02-28T06:04:10Z"
"http://numismatics.org/collection/1991.78.221","Silver mameita gin, Japan, 1736 - 1741. 1991.78.221","1991.78.221","","1736","1741","","","","","","","","mameita gin","East Asian","F","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","7.077","","","2023-02-28T06:04:10Z"
"http://numismatics.org/collection/1937.179.5296","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5296","1937.179.5296","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","6.71","","","2023-02-28T06:04:11Z"
"http://numismatics.org/collection/1937.179.5306","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5306","1937.179.5306","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","12.79","","","2023-02-28T06:04:11Z"
"http://numismatics.org/collection/1927.999.67","Silver mameita gin, Japan, 1818 - 1829. 1927.999.67","1927.999.67","","1818","1829","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 9","","","","","","","seated figure","","","","","","","8.87","","","2023-02-28T06:04:15Z"
"http://numismatics.org/collection/1937.179.5283","Silver mameita gin, Japan, 1736 - 1741. 1937.179.5283","1937.179.5283","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","6.62","","","2023-02-28T06:04:16Z"
"http://numismatics.org/collection/1937.179.5321","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5321","1937.179.5321","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 10","","","","","","","seated figure","","","","","","","8.64","","","2023-02-28T06:04:16Z"
