"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1914.185.2","Silver 2/3 thaler of George III, Electorate of Brunswick-Lüneburg, 1807. 1914.185.2","1914.185.2","","1807","1807","George III","","","","","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2815","","","","","","","","","","","","","","","34.0","13.11","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1914.185.3","Silver 1/3 thaler of George III, Brunswick-Lüneburg electorate, 1804. 1914.185.3","1914.185.3","","1804","1804","George III","","","","Luneburg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2828","","","","","","","","","","","","","","","28.0","6.674","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1914.186.2","Gold 1/2 guinea of George III, Great Britain, 1793. 1914.186.2","1914.186.2","","1793","1793","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.362","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","21.0","4.182","https://numismatics.org/collectionimages/19001949/1914/1914.186.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.186.2.rev.width175.jpg","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1914.186.3","Gold 1/2 guinea of George III, United Kingdom, 1801. 1914.186.3","1914.186.3","","1801","1801","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.363","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FIDEI DEFENSOR","shield within garter crowned","","","12","20.0","4.192","https://numismatics.org/collectionimages/19001949/1914/1914.186.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.186.3.rev.width175.jpg","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1914.186.4","Gold 1/2 guinea of George III, United Kingdom, 1804. 1914.186.4","1914.186.4","","1804","1804","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.364","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FIDEI DEFENSOR","shield within garter crowned","","","12","20.0","4.195","https://numismatics.org/collectionimages/19001949/1914/1914.186.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.186.4.rev.width175.jpg","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1913.129.7","Bronze 1/2 penny of George III, Bermuda, 1793. 1913.129.7","1913.129.7","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 6","","","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","14.13","https://numismatics.org/collectionimages/19001949/1913/1913.129.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.7.rev.width175.jpg","2022-08-30T04:23:04Z"
"http://numismatics.org/collection/1913.130.225","Copper 1/2 penny of George III, Puerto Rico. 1913.130.225","1913.130.225","","","","George III","","","","","","","1/2 penny","Latin American","Coin","","","","","Copper","","","","","Puerto Rico","","","","","","","","","","","","GEORGIVS III","bust r.","","","","","","27.8","9.58","https://numismatics.org/collectionimages/19001949/1913/1913.130.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.225.rev.width175.jpg","2022-08-30T04:23:28Z"
"http://numismatics.org/collection/1913.130.38","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.38","1913.130.38","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 8D","","","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.93","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.130.39","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.39","1913.130.39","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 10var","","","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.87","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.130.40","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.40","1913.130.40","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 12var","","","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.84","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.130.44","Copper 1/2 cent of George III, Bahamas, 1806. 1913.130.44","1913.130.44","","1806","1806","George III","","","","","","","1/2 cent","Latin American","Paper Money","","","","","Copper","","","","","Bahamas","","","","KM 1||Pridmore 1a","","","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.46","","","2022-08-30T04:23:47Z"
"http://numismatics.org/collection/1913.130.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1913.130.70","1913.130.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","11.64","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.72","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.72","1913.130.72","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.73","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.73","1913.130.73","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.57","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.74","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.74","1913.130.74","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.32","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.75","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.75","1913.130.75","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.45","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.76","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.76","1913.130.76","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.4","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.77","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.77","1913.130.77","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","21.0","0.88","https://numismatics.org/collectionimages/19001949/1913/1913.130.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.77.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.78","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.78","1913.130.78","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19001949/1913/1913.130.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.78.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.79","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.79","1913.130.79","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","22.0","1.277","","","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.80","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1913.130.80","1913.130.80","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","like Byrne 1175||like Pridmore 19","","","","","","","","","","","","","","","22.0","1.6","https://numismatics.org/collectionimages/19001949/1913/1913.130.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.80.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1913.130.81","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1913.130.81","1913.130.81","","1792","1811","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 41","","","","","","","","","","","","","","","26.0","4.54","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.81.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1913.130.82","Silver 25 cent of George III, British Virgin Islands, 1798. 1913.130.82","1913.130.82","","1798","1798","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 48","","","","","","","","","","","","","","","26.0","5.55","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.82.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/1914.22.16","Silver 3 mariengroschen of George III, Hannover, 1819. 1914.22.16","1914.22.16","","1819","1819","George III","","","","","","","3 mariengroschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Welter 2849","","","","","","","","","","","","","","","21.0","3.367","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1914.264.10","Silver 18 pence of George III, United Kingdom, 1811. 1914.264.10","1914.264.10","","1811","1811","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s. 6d. 1811","legend within wreath","","","12","25.0","7.34","https://numismatics.org/collectionimages/19001949/1914/1914.264.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.10.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1914.264.11","Silver 18 pence of George III, United Kingdom, 1813. 1914.264.11","1914.264.11","","1813","1813","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1813","legend within wreath","","","12","27.0","7.25","https://numismatics.org/collectionimages/19001949/1914/1914.264.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.11.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1914.264.15","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1792. 1914.264.15","1914.264.15","","1792","1792","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Cf","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.GRATIA and date","Bust of Charles IV facing right","HISPAN. ET IND. REX. Mo. 8 R. F. M.","crowned arms of Spain between pillars","","","11","40.0","26.9","https://numismatics.org/collectionimages/19001949/1914/1914.264.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.15.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1914.264.7","Gold guinea of George III, Great Britain, 1798. 1914.264.7","1914.264.7","","1798","1798","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.356","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","25.0","8.377","https://numismatics.org/collectionimages/19001949/1914/1914.264.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.7.rev.width175.jpg","2022-08-30T04:27:38Z"
"http://numismatics.org/collection/1914.264.8","Gold guinea of George III, United Kingdom, 1813. 1914.264.8","1914.264.8","","1813","1813","George III","","","","Hanover","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg GreatBritain.357||S 3730","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FIDEI DEFENSOR","shield within garter crowned","","","12","25.0","8.344","https://numismatics.org/collectionimages/19001949/1914/1914.264.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.8.rev.width175.jpg","2022-08-30T04:27:38Z"
"http://numismatics.org/collection/1914.264.9","Gold 1/2 guinea of George III, Great Britain, 1785. 1914.264.9","1914.264.9","","1785","1785","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.361","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","21.0","4.19","https://numismatics.org/collectionimages/19001949/1914/1914.264.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.9.rev.width175.jpg","2022-08-30T04:27:38Z"
"http://numismatics.org/collection/1905.57.429","Gold sovereign of George III, United Kingdom (London), 1817. 1905.57.429","1905.57.429","","1817","1817","George III","","","","Great Britain--Hanover","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.371","","","","","","","","GEORGIUS III D G BRITANNIAR REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","23.0","7.94","https://numismatics.org/collectionimages/19001949/1905/1905.57.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.429.rev.width175.jpg","2022-08-30T03:56:00Z"
"http://numismatics.org/collection/1905.57.430","Silver 1/2 crown of George III, United Kingdom, 1817. 1905.57.430","1905.57.430","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BRITANNIARUM REX FID DEF","shield within garter and collar all crowned","","","12","32.0","14.07","https://numismatics.org/collectionimages/19001949/1905/1905.57.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.430.rev.width175.jpg","2022-08-30T03:56:01Z"
"http://numismatics.org/collection/1905.57.431","Silver shilling of George III, Great Britain, 1763. 1905.57.431","1905.57.431","","1763","1763","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr.","","","6","26.0","","https://numismatics.org/collectionimages/19001949/1905/1905.57.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.431.rev.width175.jpg","2022-08-30T03:56:01Z"
"http://numismatics.org/collection/1905.57.432","Silver crown of George III, United Kingdom, 1817. 1905.57.432","1905.57.432","","1817","1817","George III","","","","United Kingdom","","","crown","Modern","Pt","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G BRITANNIARUM REX F D","bust of George III r.","FOEDUS INVIOLABILE","three figures stg.","","","12","40.0","24.5","https://numismatics.org/collectionimages/19001949/1905/1905.57.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.432.rev.width175.jpg","2022-08-30T03:56:02Z"
"http://numismatics.org/collection/1916.999.76","Silver 1/2 crown of George III, United Kingdom, 1818. 1916.999.76","1916.999.76","","1818","1818","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield in garter crowned","","","12","32.0","13.91","https://numismatics.org/collectionimages/19001949/1916/1916.999.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.76.rev.width175.jpg","2022-08-30T04:39:28Z"
"http://numismatics.org/collection/1917.136.1","Silver 2 shilling 6 pence of George III, Great Britain (Potosí), 1775. 1917.136.1","1917.136.1","","1775","1775","George III","","","","Hanoverian","","","2 shilling 6 pence","Modern","Cf","","","","","Silver","Potosí","","","","British Isles","","","","Caston Cayon.8431||Seaby 3767var","","","","","","","","CAROLUS·III·DEI·GRATIA/ 1775","bust of Charles III facing right","HISPAN·ET IND·REX·(Pts monogram)·4 R·J·R·","crowned arms of Spain between pillars","","","12","34.0","13.021","https://numismatics.org/collectionimages/19001949/1917/1917.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.136.1.rev.width175.jpg","2022-08-30T04:39:55Z"
"http://numismatics.org/collection/1916.192.1254","Silver 10 penny of George III, Ireland, 1805. 1916.192.1254","1916.192.1254","","1805","1805","George III","","","","England--Hanover","","","10 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM Ireland.Tn3","","","","","","","","","","","","","","","23.0","4.097","","","2022-08-30T04:34:24Z"
"http://numismatics.org/collection/1916.192.1255","Copper 1/2 penny of George III, Ireland, 1782. 1916.192.1255","1916.192.1255","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.795","","","2022-08-30T04:34:24Z"
"http://numismatics.org/collection/1916.192.259","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1916.192.259","1916.192.259","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.71","","","2022-08-30T04:35:22Z"
"http://numismatics.org/collection/1915.163.14","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1915.163.14","1915.163.14","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","38.0","12.83","https://numismatics.org/collectionimages/19001949/1915/1915.163.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.14.rev.width175.jpg","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1915.187.52","Silver 1/4 guilder of George III, Guyana, 1816. 1915.187.52","1915.187.52","","1816","1816","George III","","","","Colonial","","","1/4 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 21","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1816","crown and oak wreath","","","12","17.0","1.91","https://numismatics.org/collectionimages/19001949/1915/1915.187.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.52.rev.width175.jpg","2022-08-30T04:29:51Z"
"http://numismatics.org/collection/1915.187.53","Silver 1/2 guilder of George III, Guyana, 1809. 1915.187.53","1915.187.53","","1809","1809","George III","","","","Colonial","","","1/2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 15","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","20.0","3.86","https://numismatics.org/collectionimages/19001949/1915/1915.187.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.53.rev.width175.jpg","2022-08-30T04:29:51Z"
"http://numismatics.org/collection/1915.187.54","Silver 1/2 guilder of George III, Guyana, 1816. 1915.187.54","1915.187.54","","1816","1816","George III","","","","Colonial","","","1/2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 16","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1816","crown and oak wreath","","","12","19.0","3.94","https://numismatics.org/collectionimages/19001949/1915/1915.187.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.54.rev.width175.jpg","2022-08-30T04:29:51Z"
"http://numismatics.org/collection/1915.187.55","Silver 1 guilder of George III, Guyana, 1809. 1915.187.55","1915.187.55","","1809","1809","George III","","","","Colonial","","","1 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 10","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","25.0","7.81","https://numismatics.org/collectionimages/19001949/1915/1915.187.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.55.rev.width175.jpg","2022-08-30T04:29:51Z"
"http://numismatics.org/collection/1915.19.1","Silver dollar of George III, United Kingdom (Birmingham), 1804. 1915.19.1","1915.19.1","","1804","1804","George III","","Bank of England","","United Kingdom","","","dollar","Modern","Coin","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Silver","Birmingham","","","","British Isles","","","","Dav 101||S 3768","","","","","","","","GEORGIVS III DEI GRATIA REX","bust of George III r.","BANK OF ENGLAND FIVE SHILLINGS DOLLAR","Britannia std. within crowned oval","","","12","41.0","26.56","","","2022-08-30T04:29:59Z"
"http://numismatics.org/collection/1915.202.1","Silver 5 shilling of George III, Great Britain (Potosí), 1797. 1915.202.1","1915.202.1","","1797","1797","George III","","Bank of England","","Hanover","","","5 shilling","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 865||Seaby 3766","","","","","","","","CAROLUS.IIII.DEI.GRATIA.1796","bust of Charles IV facing right","HISPAN.ET.IND.REX.PS.8R.P.P.","pillars and crowned arms of Spain","","","","42.0","27.42","https://numismatics.org/collectionimages/19001949/1915/1915.202.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.202.1.rev.width175.jpg","2022-08-30T04:30:03Z"
"http://numismatics.org/collection/1915.235.19","Silver 2 shilling 4 1/2 pence of George III, Great Britain (Madrid), 1782. 1915.235.19","1915.235.19","","1782","1782","George III","","","","Hanoverian","","","2 shilling 4 1/2 pence","Modern","Coin","","","","","Silver","Madrid","","","","British Isles","","","","Caston Cayon.8487||Seaby 3767","","","","","","","","CAROLUS III.DEI.G. date","bust of Charles III facing right","HISPANIARUM.REX. R 4 M J.D","crowned arms of Spain","","","12","33.0","13.159","https://numismatics.org/collectionimages/19001949/1915/1915.235.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.19.rev.width175.jpg","2022-08-30T04:30:11Z"
"http://numismatics.org/collection/1916.163.2","Silver 3 guilder of George III, Guyana, 1809. 1916.163.2","1916.163.2","","1809","1809","George III","","","","Colonial","","","3 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 4","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMERARY TOKEN 1809","crown and oak wreath","","","12","37.0","23.26","https://numismatics.org/collectionimages/19001949/1916/1916.163.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.163.2.rev.width175.jpg","2022-08-30T04:32:43Z"
"http://numismatics.org/collection/1916.192.1023","Copper alloy 1/4 ackey of George III, Gold Coast, 1796. 1916.192.1023","1916.192.1023","","1796","1796","George III","","","","","","","1/4 ackey","Modern","Pt","","","","","Copper alloy","","","","","Gold Coast","","","","KM Ghana.Gold Coast.Pn3","","","","","","","","","","","","","","","20.0","3.885","","","2022-08-30T04:33:41Z"
"http://numismatics.org/collection/1916.192.1024","Copper alloy cent of George III, Sierra Leone, 1791. 1916.192.1024","1916.192.1024","","1791","1791","George III","","","","","","","cent","Modern","Coin","","","","","Copper alloy","","","","","Sierra Leone","","","","KM Sierra Leone.2.1","","","","","","","","","","","","","","","32.0","18.853","","","2022-08-30T04:33:41Z"
"http://numismatics.org/collection/1916.192.1025","Silver 10 cent of George III, Sierra Leone, 1796. 1916.192.1025","1916.192.1025","","1796","1796","George III","","","","","","","10 cent","Modern","Coin","","","","","Silver","","","","","Sierra Leone","","","","KM Sierra Leone.3","","","","","","","","","","","","","","","20.0","2.599","","","2022-08-30T04:33:42Z"
"http://numismatics.org/collection/1916.192.1026","Silver 20 cent of George III, Sierra Leone, 1791. 1916.192.1026","1916.192.1026","","1791","1791","George III","","","","","","","20 cent","Modern","Coin","","","","","Silver","","","","","Sierra Leone","","","","KM Sierra Leone.4","","","","","","","","","","","","","","","25.0","5.125","","","2022-08-30T04:33:42Z"
"http://numismatics.org/collection/1916.192.1027","Silver 50 cent/1/2 dollar of George III, Sierra Leone, 1791. 1916.192.1027","1916.192.1027","","1791","1791","George III","","","","","","","50 cent||1/2 dollar","Modern","Coin","","","","","Silver","","","","","Sierra Leone","","","","KM Sierra Leone.5","","","","","","","","","","","","","","","32.0","13.145","","","2022-08-30T04:33:42Z"
