"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75229","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75229","1944.100.75229","http://numismatics.org/sco/id/sc.1.1315.6p","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6p","","","SC.1315.6p||Seleucid Coins (part 2) 1315.6p||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","1","20.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.rev.width175.jpg","2024-05-15T06:57:04Z"
"http://numismatics.org/collection/1944.100.75272","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75272","1944.100.75272","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","26.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.rev.width175.jpg","2024-05-15T06:57:51Z"
"http://numismatics.org/collection/1944.100.75273","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75273","1944.100.75273","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","27.0","20.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.rev.width175.jpg","2024-05-15T06:57:52Z"
"http://numismatics.org/collection/1944.100.75274","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75274","1944.100.75274","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","25.0","17.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.rev.width175.jpg","2024-05-15T06:57:53Z"
"http://numismatics.org/collection/1944.100.75275","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75275","1944.100.75275","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","29.0","18.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.rev.width175.jpg","2024-05-15T06:57:54Z"
"http://numismatics.org/collection/1944.100.75276","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75276","1944.100.75276","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","27.0","18.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.rev.width175.jpg","2024-05-15T06:57:55Z"
"http://numismatics.org/collection/1944.100.75277","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1944.100.75277","1944.100.75277","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis r.Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","25.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.rev.width175.jpg","2024-05-15T06:57:56Z"
"http://numismatics.org/collection/1944.100.75310","Bronze Denomination A (quadruple) of Demetrius I Soter, Uncertain Mint 83, 162 BCE–150 BCE. 1944.100.75310","1944.100.75310","http://numismatics.org/sco/id/sc.1.1660","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 83","","","Syria","Seleucid Coins (part 2) 1660","","","SC.1660||Seleucid Coins (part 2) 1660","","","","","","","","","Head of lion l.","BA I E HMHTPIOY THPO","Head of boar r.","","","12","25.0","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75310.rev.width175.jpg","2024-05-15T06:58:34Z"
"http://numismatics.org/collection/1944.100.75374","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75374","1944.100.75374","http://numismatics.org/sco/id/sc.1.1648d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1648d","","","CSE.169||SC.1648d||Seleucid Coins (part 2) 1648d","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","25.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75374.rev.width175.jpg","2024-05-15T06:59:46Z"
"http://numismatics.org/collection/1919.186.1","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1919.186.1","1919.186.1","http://numismatics.org/sco/id/sc.1.1315.6","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6","","","SC.1315.6||Seleucid Coins (part 2) 1315.6||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","","20.0","7.86","https://numismatics.org/collectionimages/19001949/1919/1919.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.186.1.rev.width175.jpg","2024-05-15T12:16:38Z"
"http://numismatics.org/collection/1923.150.414","Bronze Denomination A (quadruple) of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–200 BCE. 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1123.1","","","ESM.400||SC.1123.1||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head r. of Antiochus III as Apollo, longish locks on back of neck","ΒΑΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing l., crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2024-05-15T12:24:17Z"
"http://numismatics.org/collection/1947.97.585","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1947.97.585","1947.97.585","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","12","26.0","16.43","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.rev.width175.jpg","2024-05-13T04:36:59Z"
"http://numismatics.org/collection/1942.104.4","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Ecbatana, 187 BCE–175 BCE. 1942.104.4","1942.104.4","http://numismatics.org/sco/id/sc.1.1354a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 2) 1354a","","","ESM.558||SC.1354a||Seleucid Coins (part 2) 1354a","","","","","","","","","Facing head of Dionysos","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking l.","","","10","27.0","16.6","https://numismatics.org/collectionimages/19001949/1942/1942.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.104.4.rev.width175.jpg","2024-05-12T01:07:00Z"
"http://numismatics.org/collection/1940.77.172","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1940.77.172","1940.77.172","http://numismatics.org/sco/id/sc.1.1315","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","BMC.19-20||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","22.0","10.65","https://numismatics.org/collectionimages/19001949/1940/1940.77.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.172.rev.width175.jpg","2024-05-12T12:37:01Z"
"http://numismatics.org/collection/1940.77.173","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1940.77.173","1940.77.173","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60,BMC.p.38.45||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","26.0","16.23","https://numismatics.org/collectionimages/19001949/1940/1940.77.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.173.rev.width175.jpg","2024-05-12T12:37:02Z"
"http://numismatics.org/collection/1940.77.174","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1940.77.174","1940.77.174","http://numismatics.org/sco/id/sc.1.2064.7","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.7","","","SC.2064.7||Seleucid Coins (part 2) 2064.7||cf.CSE.272","","","","","","","","","Prow of galley r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident","","","9","22.0","11.97","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.rev.width175.jpg","2024-05-12T12:37:03Z"
"http://numismatics.org/collection/1941.131.1044","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1941.131.1044","1941.131.1044","http://numismatics.org/sco/id/sc.1.1252","-211","-208","Antiochus III the Great","","","Seleucid Empire","","","Antiochus III the Great","Denomination A (quadruple)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1252","","","ESM.600||SC.1252||Seleucid Coins (part 1) 1252","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","2","23.0","13.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1044.rev.width175.jpg","2024-05-12T12:38:39Z"
"http://numismatics.org/collection/1941.131.1067","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1941.131.1067","1941.131.1067","http://numismatics.org/sco/id/sc.1.1315.3b","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3b","","","BMC.22||SC.1315.3b||Seleucid Coins (part 2) 1315.3b","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","1","24.0","11.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.rev.width175.jpg","2024-05-12T12:38:56Z"
"http://numismatics.org/collection/1941.131.1069","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1941.131.1069","1941.131.1069","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60,BMC.p.38.45||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","26.0","16.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.rev.width175.jpg","2024-05-12T12:38:58Z"
"http://numismatics.org/collection/1944.100.77856","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77856","1944.100.77856","http://numismatics.org/sco/id/sc.1.1480.1f","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1480.1f","","","SC.1480.1f||Seleucid Coins (part 2) 1480.1f||cf.CSE.785","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing l. holding wreath","","","1","26.0","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77856.rev.width175.jpg","2024-05-13T12:25:07Z"
"http://numismatics.org/collection/1944.100.78026","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 97, 144 BCE–143 BCE. 1944.100.78026","1944.100.78026","http://numismatics.org/sco/id/sc.1.1972.1","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 97","","","Phoenicia","Seleucid Coins (part 2) 1972.1","","","SC.1972.1||Seleucid Coins (part 2) 1972.1","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Figure standing l. holding staff","","","12","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.rev.width175.jpg","2024-05-13T12:28:19Z"
"http://numismatics.org/collection/1944.100.78091","Bronze Denomination A (quadruple) of Antiochus IX Cyzicenus, Tarsus, 114 BCE–95 BCE. 1944.100.78091","1944.100.78091","http://numismatics.org/sco/id/sc.1.2352a","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Antiochus IX Cyzicenus","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 2352a","","","CSE.498||SC.2352a||Seleucid Coins (part 2) 2352a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Dionysus standing l. holding kantharos","","","12","22.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78091.rev.width175.jpg","2024-05-13T12:29:30Z"
"http://numismatics.org/collection/1992.54.1517","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1517","1992.54.1517","http://numismatics.org/sco/id/sc.1.1483","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1483","","","SC.1483||Seleucid Coins (part 2) 1483||cf.BMC.31","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus std. l. on throne, holding eagle in r. & sceptre in l.","","","12","","9.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1517.rev.width175.jpg","2024-05-14T04:47:11Z"
"http://numismatics.org/collection/1992.54.1602","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1602","1992.54.1602","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.rev.width175.jpg","2024-05-14T04:48:41Z"
"http://numismatics.org/collection/1992.54.1603","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1603","1992.54.1603","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","1","","16.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.rev.width175.jpg","2024-05-14T04:48:42Z"
"http://numismatics.org/collection/1992.54.1604","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1604","1992.54.1604","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","15.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.rev.width175.jpg","2024-05-14T04:48:43Z"
"http://numismatics.org/collection/1992.54.1605","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1605","1992.54.1605","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","14.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.rev.width175.jpg","2024-05-14T04:48:43Z"
"http://numismatics.org/collection/1992.54.1725","Bronze Denomination A (quadruple) of Demetrius II Nicator, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1725","1992.54.1725","http://numismatics.org/sco/id/sc.1.1912.1e","-162","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1912.1e","","","CSE.227||SC.1912.1e||Seleucid Coins (part 2) 1912.1e","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ/ EOY/ I A E OY/NIKATOPOS","Nude Apollo std. l. on omphalos, holding arrow & bow","","","12","","12.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1725.rev.width175.jpg","2024-05-14T04:50:52Z"
"http://numismatics.org/collection/1992.54.1726","Bronze Denomination A (quadruple) of Demetrius II Nicator, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1726","1992.54.1726","http://numismatics.org/sco/id/sc.1.1912.1e","-162","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1912.1e","","","CSE.227||SC.1912.1e||Seleucid Coins (part 2) 1912.1e","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ/ EOY/ I A E OY/NIKATOPOS","Nude Apollo std. l. on omphalos, holding arrow & bow","","","12","","13.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1726.rev.width175.jpg","2024-05-14T04:50:53Z"
