"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38112","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38112","1944.100.38112","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.rev.width175.jpg","2024-05-13T01:26:54Z"
"http://numismatics.org/collection/1944.100.38113","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38113","1944.100.38113","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.rev.width175.jpg","2024-05-13T01:26:55Z"
"http://numismatics.org/collection/1944.100.38114","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38114","1944.100.38114","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.rev.width175.jpg","2024-05-13T01:26:56Z"
"http://numismatics.org/collection/1944.100.38115","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38115","1944.100.38115","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.rev.width175.jpg","2024-05-13T01:26:57Z"
"http://numismatics.org/collection/1944.100.38116","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38116","1944.100.38116","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","11","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.rev.width175.jpg","2024-05-13T01:26:58Z"
"http://numismatics.org/collection/1977.158.1279","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1977.158.1279","1977.158.1279","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.5","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.rev.width175.jpg","2024-05-14T09:00:07Z"
"http://numismatics.org/collection/1980.109.397","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1980.109.397","1980.109.397","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","12.0","3.47","https://numismatics.org/collectionimages/19501999/1980/1980.109.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.397.rev.width175.jpg","2024-05-14T09:40:05Z"
"http://numismatics.org/collection/1980.109.398","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1980.109.398","1980.109.398","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","4.01","https://numismatics.org/collectionimages/19501999/1980/1980.109.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.398.rev.width175.jpg","2024-05-14T09:40:06Z"
"http://numismatics.org/collection/1984.146.847","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.847","1984.146.847","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.rev.width175.jpg","2024-05-14T11:06:46Z"
"http://numismatics.org/collection/1984.146.848","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.848","1984.146.848","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.rev.width175.jpg","2024-05-14T11:06:47Z"
"http://numismatics.org/collection/1984.146.849","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.849","1984.146.849","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.rev.width175.jpg","2024-05-14T11:06:48Z"
"http://numismatics.org/collection/1984.146.850","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.850","1984.146.850","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.rev.width175.jpg","2024-05-14T11:06:50Z"
"http://numismatics.org/collection/1984.146.851","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.851","1984.146.851","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.rev.width175.jpg","2024-05-14T11:06:51Z"
"http://numismatics.org/collection/1984.146.852","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.852","1984.146.852","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","4.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.852.rev.width175.jpg","2024-05-14T11:06:52Z"
"http://numismatics.org/collection/1984.146.853","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1984.146.853","1984.146.853","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIO[C]LETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.rev.width175.jpg","2024-05-14T11:06:53Z"
"http://numismatics.org/collection/1996.73.16","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1996.73.16","1996.73.16","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.5","3.7","https://numismatics.org/collectionimages/19501999/1996/1996.73.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.16.rev.width175.jpg","2024-05-16T04:19:05Z"
"http://numismatics.org/collection/1996.73.18","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1996.73.18","1996.73.18","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.04","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.rev.width175.jpg","2024-05-16T04:19:07Z"
