"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2219","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2219","1992.54.2219","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.63","https://numismatics.org/collectionimages/19501999/1992/1992.54.2219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2219.rev.width175.jpg","2022-09-20T06:18:22Z"
"http://numismatics.org/collection/1992.54.2220","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2220","1992.54.2220","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2220.rev.width175.jpg","2022-09-20T06:18:22Z"
"http://numismatics.org/collection/1992.54.2221","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2221","1992.54.2221","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2221.rev.width175.jpg","2022-09-20T06:18:22Z"
"http://numismatics.org/collection/1992.54.2223","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2223","1992.54.2223","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.57","https://numismatics.org/collectionimages/19501999/1992/1992.54.2223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2223.rev.width175.jpg","2022-09-20T06:18:23Z"
"http://numismatics.org/collection/1992.54.2224","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2224","1992.54.2224","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","11","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2224.rev.width175.jpg","2022-09-20T06:18:23Z"
"http://numismatics.org/collection/1992.54.2226","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2226","1992.54.2226","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","2","","5.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2226.rev.width175.jpg","2022-09-20T06:18:23Z"
"http://numismatics.org/collection/1992.54.2227","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2227","1992.54.2227","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.2227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2227.rev.width175.jpg","2022-09-20T06:18:23Z"
"http://numismatics.org/collection/1992.54.2228","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2228","1992.54.2228","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.2228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2228.rev.width175.jpg","2022-09-20T06:18:24Z"
"http://numismatics.org/collection/1992.54.2229","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2229","1992.54.2229","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2229.rev.width175.jpg","2022-09-20T06:18:24Z"
"http://numismatics.org/collection/1992.54.2230","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2230","1992.54.2230","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2230.rev.width175.jpg","2022-09-20T06:18:24Z"
"http://numismatics.org/collection/1992.54.2231","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2231","1992.54.2231","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2231.rev.width175.jpg","2022-09-20T06:18:24Z"
"http://numismatics.org/collection/1992.54.2232","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2232","1992.54.2232","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2232.rev.width175.jpg","2022-09-20T06:18:24Z"
"http://numismatics.org/collection/1992.54.2234","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2234","1992.54.2234","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2234.rev.width175.jpg","2022-09-20T06:18:25Z"
"http://numismatics.org/collection/1992.54.2236","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2236","1992.54.2236","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2236.rev.width175.jpg","2022-09-20T06:18:25Z"
"http://numismatics.org/collection/1992.54.2237","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2237","1992.54.2237","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.2237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2237.rev.width175.jpg","2022-09-20T06:18:25Z"
"http://numismatics.org/collection/1992.54.2238","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2238","1992.54.2238","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2238.rev.width175.jpg","2022-09-20T06:18:25Z"
"http://numismatics.org/collection/1992.54.2239","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2239","1992.54.2239","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2239.rev.width175.jpg","2022-09-20T06:18:25Z"
"http://numismatics.org/collection/1992.54.2241","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2241","1992.54.2241","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.2241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2241.rev.width175.jpg","2022-09-20T06:18:26Z"
"http://numismatics.org/collection/1992.54.2243","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2243","1992.54.2243","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2243.rev.width175.jpg","2022-09-20T06:18:26Z"
"http://numismatics.org/collection/1992.54.2244","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2244","1992.54.2244","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.2244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2244.rev.width175.jpg","2022-09-20T06:18:26Z"
"http://numismatics.org/collection/1992.54.2245","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2245","1992.54.2245","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2245.rev.width175.jpg","2022-09-20T06:18:27Z"
"http://numismatics.org/collection/1992.54.2246","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2246","1992.54.2246","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","1","","5.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.2246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2246.rev.width175.jpg","2022-09-20T06:18:27Z"
"http://numismatics.org/collection/1992.54.2248","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2248","1992.54.2248","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.07","https://numismatics.org/collectionimages/19501999/1992/1992.54.2248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2248.rev.width175.jpg","2022-09-20T06:18:27Z"
"http://numismatics.org/collection/1992.54.2250","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2250","1992.54.2250","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2250.rev.width175.jpg","2022-09-20T06:18:28Z"
"http://numismatics.org/collection/1992.54.2253","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2253","1992.54.2253","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2253.rev.width175.jpg","2022-09-20T06:18:28Z"
"http://numismatics.org/collection/1992.54.2255","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2255","1992.54.2255","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.2255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2255.rev.width175.jpg","2022-09-20T06:18:28Z"
"http://numismatics.org/collection/1992.54.2256","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2256","1992.54.2256","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.2256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2256.rev.width175.jpg","2022-09-20T06:18:29Z"
"http://numismatics.org/collection/1992.54.2263","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2263","1992.54.2263","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","1","","4.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.2263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2263.rev.width175.jpg","2022-09-20T06:18:31Z"
"http://numismatics.org/collection/1992.54.2264","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2264","1992.54.2264","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2264.rev.width175.jpg","2022-09-20T06:18:31Z"
"http://numismatics.org/collection/1992.54.2265","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2265","1992.54.2265","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","10","","4.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2265.rev.width175.jpg","2022-09-20T06:18:31Z"
"http://numismatics.org/collection/1992.54.2266","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2266","1992.54.2266","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.57","https://numismatics.org/collectionimages/19501999/1992/1992.54.2266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2266.rev.width175.jpg","2022-09-20T06:18:32Z"
"http://numismatics.org/collection/1992.54.2267","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2267","1992.54.2267","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.2267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2267.rev.width175.jpg","2022-09-20T06:18:32Z"
"http://numismatics.org/collection/1992.54.2268","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2268","1992.54.2268","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2268.rev.width175.jpg","2022-09-20T06:18:32Z"
"http://numismatics.org/collection/1992.54.2269","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2269","1992.54.2269","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.2269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2269.rev.width175.jpg","2022-09-20T06:18:32Z"
