"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.172.31","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1925.172.31","1925.172.31","http://numismatics.org/pella/id/lerider.philip_ii.3.77","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.77","","","LeRider Philip II 3.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","9","10.5","2.14","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width175.jpg","2024-05-11T11:08:16Z"
"http://numismatics.org/collection/1941.153.308","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1941.153.308","1941.153.308","http://numismatics.org/pella/id/lerider.philip_ii.4.153","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.153","","","LeRider Philip II 4.153","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","7","16.9","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.rev.width175.jpg","2024-05-12T12:56:25Z"
"http://numismatics.org/collection/1956.183.3","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1956.183.3","1956.183.3","http://numismatics.org/pella/id/lerider.philip_ii.3.84","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.84","","","LeRider Philip II 3.84","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","18.4","8.59","https://numismatics.org/collectionimages/19501999/1956/1956.183.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.3.rev.width175.jpg","2024-05-16T09:11:15Z"
"http://numismatics.org/collection/1956.183.6","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1956.183.6","1956.183.6","http://numismatics.org/pella/id/lerider.philip_ii.3.398","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.398","","","LeRider Philip II 3.398","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","17.6","8.37","https://numismatics.org/collectionimages/19501999/1956/1956.183.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.6.rev.width175.jpg","2024-05-16T09:11:18Z"
"http://numismatics.org/collection/1957.172.652","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1957.172.652","1957.172.652","http://numismatics.org/pella/id/lerider.philip_ii.3.104","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.104","","","LeRider Philip II 3.104","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","17.6","8.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.652.rev.width175.jpg","2024-05-16T09:42:37Z"
"http://numismatics.org/collection/1957.172.653","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1957.172.653","1957.172.653","http://numismatics.org/pella/id/lerider.philip_ii.3.132","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.132","","","LeRider Philip II 3.132","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.1","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.653.rev.width175.jpg","2024-05-16T09:42:38Z"
"http://numismatics.org/collection/1957.172.659","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1957.172.659","1957.172.659","http://numismatics.org/pella/id/lerider.philip_ii.3.437","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.437","","","LeRider Philip II 3.437","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","1","18.4","8.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.659.rev.width175.jpg","2024-05-16T09:42:44Z"
"http://numismatics.org/collection/1957.172.661","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1957.172.661","1957.172.661","http://numismatics.org/pella/id/lerider.philip_ii.3.626","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.626","","","LeRider Philip II 3.626","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.1","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.661.rev.width175.jpg","2024-05-16T09:42:47Z"
"http://numismatics.org/collection/0000.999.6941","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 0000.999.6941","0000.999.6941","http://numismatics.org/pella/id/lerider.philip_ii.3.130","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.130","","","LeRider Philip II 3.130","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.8","8.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.rev.width175.jpg","2024-05-11T12:59:25Z"
"http://numismatics.org/collection/1977.158.97","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1977.158.97","1977.158.97","http://numismatics.org/pella/id/lerider.philip_ii.3.105","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.105","","","LeRider Philip II 3.105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident head","","","8","8.4","1.04","https://numismatics.org/collectionimages/19501999/1977/1977.158.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.97.rev.width175.jpg","2024-05-14T09:09:52Z"
"http://numismatics.org/collection/1980.109.33","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1980.109.33","1980.109.33","http://numismatics.org/pella/id/lerider.philip_ii.3.78","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.78","","","LeRider Philip II 3.78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","5","11.2","2.09","https://numismatics.org/collectionimages/19501999/1980/1980.109.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.33.rev.width175.jpg","2024-05-14T09:38:43Z"
"http://numismatics.org/collection/1997.9.74","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1997.9.74","1997.9.74","http://numismatics.org/pella/id/lerider.philip_ii.4.162","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.162","","","LeRider Philip II 4.162","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","16.5","8.55","https://numismatics.org/collectionimages/19501999/1997/1997.9.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.74.rev.width175.jpg","2024-05-16T04:30:23Z"
